day,country,region,path,version,os,arch,bytes
2022-08-19,FR,75,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544383
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923155
2022-08-19,FR,75,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692984
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724108
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598406
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957234
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143260
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491382
2022-08-19,FR,75,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211407
2022-08-19,FR,75,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693713
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355701
2022-08-19,FR,75,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10484114
2022-08-19,FR,75,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869624
2022-08-19,FR,75,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231887
2022-08-19,FR,75,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696205
2022-08-19,FR,75,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489328
2022-08-19,FR,75,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925944
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199766
2022-08-19,FR,75,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395728
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225328
2022-08-19,FR,75,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221839
2022-08-19,FR,75,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552688
2022-08-19,FR,75,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901368
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139326
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164397
2022-08-19,DE,,/dist//latest-v9.x//node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129351
2022-08-19,CA,,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494879
2022-08-19,US,WA,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287301
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161640
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226563
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398209
2022-08-19,FR,75,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219024
2022-08-19,FR,75,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862672
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889748
2022-08-19,FR,75,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273535
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509508
2022-08-19,FR,75,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11615025
2022-08-19,FR,75,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078520
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490790
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905137
2022-08-19,US,OR,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846133
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044822
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490507
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882605
2022-08-19,FR,75,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887247
2022-08-19,CA,,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498986
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459094
2022-08-19,FR,75,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304475
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837880
2022-08-19,FR,75,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633620
2022-08-19,FR,75,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080568
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138789
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991436
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014702
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800264
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454995
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668457
2022-08-19,FR,75,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342480
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769727
2022-08-19,FR,75,/download/release/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974361
2022-08-19,FR,75,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10561014
2022-08-19,FR,75,/download/release/v0.7.2/node.exe,v0.7.2,win,x86,5218296
2022-08-19,US,CA,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114943
2022-08-19,US,CA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2022-08-19,FR,75,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235983
2022-08-19,FR,75,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974322
2022-08-19,FR,75,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10572090
2022-08-19,FR,75,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4846072
2022-08-19,US,CA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702104
2022-08-19,FR,75,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137679
2022-08-19,FR,75,/download/release/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983731
2022-08-19,FR,75,/download/release/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10317078
2022-08-19,FR,75,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571639
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818833
2022-08-19,FR,75,/download/release/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137680
2022-08-19,FR,75,/download/release/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874476
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732852
2022-08-19,FR,75,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317975
2022-08-19,FR,75,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574712
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600129
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958936
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151064
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491428
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355629
2022-08-19,FR,75,/download/release/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526800
2022-08-19,FR,75,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600749
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892955
2022-08-19,FR,75,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899304
2022-08-19,FR,75,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614648
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626579
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137074
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159000
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129559
2022-08-19,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164368
2022-08-19,FR,75,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514512
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227380
2022-08-19,FR,75,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8625055
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395863
2022-08-19,FR,75,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927620
2022-08-19,FR,75,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579320
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893038
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512560
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491999
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908396
2022-08-19,PK,SD,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047103
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314435
2022-08-19,CA,,/dist/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846970
2022-08-19,FR,75,/download/release/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674255
2022-08-19,FR,75,/download/release/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206192
2022-08-19,FR,75,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970745
2022-08-19,FR,75,/download/release/v0.7.8/node.exe,v0.7.8,win,x86,4679672
2022-08-19,FR,75,/download/release/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227792
2022-08-19,FR,75,/download/release/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7276048
2022-08-19,FR,75,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584982
2022-08-19,FR,75,/download/release/v0.7.9/node.exe,v0.7.9,win,x86,4871160
2022-08-19,FR,75,/download/release/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305347
2022-08-19,FR,75,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829688
2022-08-19,FR,75,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089272
2022-08-19,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489733
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883828
2022-08-19,FR,75,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4010127
2022-08-19,FR,75,/download/release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331359
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473567
2022-08-19,FR,75,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806566
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867664
2022-08-19,FR,75,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042167
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149071
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990288
2022-08-19,GB,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016122
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792314
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455050
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671275
2022-08-19,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947498
2022-08-19,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3764079
2022-08-19,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681900
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769727
2022-08-19,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406431
2022-08-19,US,CA,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114943
2022-08-19,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352587
2022-08-19,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045209
2022-08-19,FR,75,/download/release/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243599
2022-08-19,US,CA,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221528
2022-08-19,FR,75,/download/release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652960
2022-08-19,FR,75,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818742
2022-08-19,FR,75,/download/release/v0.8.10/node.exe,v0.8.10,win,x86,5048824
2022-08-19,US,CA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703128
2022-08-19,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947610
2022-08-19,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764258
2022-08-19,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681641
2022-08-19,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406253
2022-08-19,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5350108
2022-08-19,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051936
2022-08-19,FR,75,/download/release/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243599
2022-08-19,FR,75,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653182
2022-08-19,FR,75,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816548
2022-08-19,FR,75,/download/release/v0.8.11/node.exe,v0.8.11,win,x86,5048824
2022-08-19,BR,PR,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818826
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730888
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599858
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958565
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2022-08-19,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950780
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2022-08-19,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767447
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355657
2022-08-19,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687899
2022-08-19,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4413113
2022-08-19,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361902
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892988
2022-08-19,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057255
2022-08-19,FR,75,/download/release/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268175
2022-08-19,FR,75,/download/release/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687981
2022-08-19,FR,75,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855647
2022-08-19,FR,75,/download/release/v0.8.12/node.exe,v0.8.12,win,x86,5049848
2022-08-19,US,,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884568
2022-08-19,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3958031
2022-08-19,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771940
2022-08-19,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689452
2022-08-19,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402654
2022-08-19,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373605
2022-08-19,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5055049
2022-08-19,FR,75,/download/release/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272271
2022-08-19,FR,75,/download/release/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692747
2022-08-19,FR,75,/download/release/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861757
2022-08-19,FR,75,/download/release/v0.8.13/node.exe,v0.8.13,win,x86,5055480
2022-08-19,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957702
2022-08-19,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772432
2022-08-19,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689501
2022-08-19,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402880
2022-08-19,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369883
2022-08-19,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057658
2022-08-19,FR,75,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272271
2022-08-19,FR,75,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692859
2022-08-19,FR,75,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861680
2022-08-19,FR,75,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055480
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628612
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135981
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160352
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128216
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164052
2022-08-19,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956981
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226433
2022-08-19,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772223
2022-08-19,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690773
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397196
2022-08-19,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404851
2022-08-19,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372832
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892025
2022-08-19,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5058039
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513475
2022-08-19,FR,75,/download/release/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272271
2022-08-19,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-08-19,FR,75,/download/release/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692446
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491999
2022-08-19,FR,75,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867174
2022-08-19,FR,75,/download/release/v0.8.15/node.exe,v0.8.15,win,x86,5055479
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909713
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489736
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883112
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481540
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857428
2022-08-19,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3961137
2022-08-19,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3778006
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140154
2022-08-19,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695324
2022-08-19,CO,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991493
2022-08-19,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409355
2022-08-19,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372417
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016141
2022-08-19,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065779
2022-08-19,US,CA,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793343
2022-08-19,FR,75,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313231
