day,country,region,path,version,os,arch,bytes
2022-08-14,PL,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067138
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233758
2022-08-14,,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258771
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686624
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-08-14,PL,,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227906
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353222
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640733
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338836
2022-08-14,NO,,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106611
2022-08-14,PL,,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685662
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445564
2022-08-14,JP,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555609
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290560
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11372136
2022-08-14,PL,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542022
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029822
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423600
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20077007
2022-08-14,CA,,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633562
2022-08-14,PL,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2022-08-14,HK,HCW,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191284
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829955
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078960
2022-08-14,PL,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228980
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045607
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540904
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806357
2022-08-14,PL,,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090668
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8647022
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953367
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472105
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272977
2022-08-14,PL,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544373
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560848
2022-08-14,NO,,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312871
2022-08-14,PL,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17476000
2022-08-14,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-08-14,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-08-14,PL,,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230430
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703937
2022-08-14,PL,,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620696
2022-08-14,FR,75,/download/release/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540259
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-08-14,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-08-14,PL,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-08-14,NO,,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089752
2022-08-14,PL,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694376
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781801
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923025
2022-08-14,PL,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358966
2022-08-14,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-08-14,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-08-14,LV,JUR,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-08-14,PL,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835177
2022-08-14,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12888001
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267464
2022-08-14,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624708
2022-08-14,PL,,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017879
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852816
2022-08-14,NO,,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320759
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273470
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12968033
2022-08-14,PL,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009472
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624389
2022-08-14,PL,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252373
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832175
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420717
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843802
2022-08-14,BR,SP,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426061
2022-08-14,PL,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380532
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-08-14,NO,,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051432
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130192
2022-08-14,IE,L,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012538
2022-08-14,CA,,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154472
2022-08-14,PL,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584439
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387265
2022-08-14,FR,75,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096302
2022-08-14,PL,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997359
2022-08-14,PL,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244495
2022-08-14,US,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-08-14,PL,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851308
2022-08-14,NO,,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536926
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817178
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967157
2022-08-14,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-08-14,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358954
2022-08-14,PL,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588489
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924574
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942561
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342581
2022-08-14,PL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673704
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365478
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109881
2022-08-14,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-08-14,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-08-14,PL,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246683
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904424
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373582
2022-08-14,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019656
2022-08-14,PL,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028538
2022-08-14,US,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681249
2022-08-14,US,WA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-08-14,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521670
2022-08-14,PL,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070222
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310357
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912145
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963368
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872502
2022-08-14,PL,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917404
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483549
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2022-08-14,PL,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793729
2022-08-14,NO,,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804351
2022-08-14,CZ,534,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240785
2022-08-14,PL,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18078094
2022-08-14,CA,,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498996
2022-08-14,CA,,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530342
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232809
2022-08-14,FR,75,/download/release/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463397
2022-08-14,PL,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076178
2022-08-14,PL,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087723
2022-08-14,PL,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793964
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398253
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212102
2022-08-14,,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-08-14,PL,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194044
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361866
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360490
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171253
2022-08-14,PL,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095897
2022-08-14,NO,,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674527
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19591014
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11806045
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112788
2022-08-14,PL,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552206
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131817
2022-08-14,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2022-08-14,PL,,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834295
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13226072
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785913
2022-08-14,PL,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452873
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922117
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081212
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825749
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154741
2022-08-14,PL,,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402048
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223351
2022-08-14,US,VA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-08-14,PL,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136579
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788705
2022-08-14,PL,,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066841
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634001
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430331
2022-08-14,PL,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726257
2022-08-14,FR,75,/download/release/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378220
2022-08-14,NO,,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266226
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894075
2022-08-14,PL,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422198
2022-08-14,CN,BJ,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754065
2022-08-14,PL,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-08-14,CA,,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807115
2022-08-14,CA,,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4379023
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007873
2022-08-14,PL,,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086289
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313300
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282165
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,363014
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923554
2022-08-14,PL,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491685
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262668
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725418
2022-08-14,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11887045
2022-08-14,PL,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395181
2022-08-14,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215333
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658964
2022-08-14,PL,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-08-14,SA,01,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464604
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936561
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310601
2022-08-14,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390492
2022-08-14,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503013
2022-08-14,PL,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601997
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023401
2022-08-14,NO,,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955219
2022-08-14,PL,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-08-14,FR,75,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503741
2022-08-14,CN,GD,/download/release/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
