day,country,region,path,version,os,arch,bytes
2020-12-07,IL,M,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668864
2020-12-07,TH,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-12-07,IL,M,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2020-12-07,US,KS,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2020-12-07,IL,M,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855090
2020-12-07,DE,BW,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2020-12-07,PL,MZ,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-12-07,IL,M,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243176
2020-12-07,US,KS,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2020-12-07,FR,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2020-12-07,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-12-07,US,KS,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2020-12-07,US,KS,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-12-07,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-12-07,US,KS,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-12-07,US,KS,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-12-07,US,KS,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2020-12-07,IL,M,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2020-12-07,IL,M,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358828
2020-12-07,FR,87,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2020-12-07,US,KS,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2020-12-07,IL,M,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964477
2020-12-07,US,KS,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-12-07,IL,M,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835115
2020-12-07,IL,M,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5160907
2020-12-07,US,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2020-12-07,IL,M,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5572898
2020-12-07,IL,M,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259816
2020-12-07,FR,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-12-07,IL,M,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892767
2020-12-07,IL,M,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498228
2020-12-07,IL,M,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775360
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2020-12-07,IL,M,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2020-12-07,IL,M,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054281
2020-12-07,IL,M,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290280
2020-12-07,IE,L,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-12-07,BY,HR,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-12-07,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-12-07,IL,M,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2020-12-07,IL,M,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624568
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2020-12-07,IL,M,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2020-12-07,NL,NH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2020-12-07,CN,SN,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2020-12-07,IL,M,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2020-12-07,IL,M,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2020-12-07,US,,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2020-12-07,IL,M,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346279
2020-12-07,IL,M,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5039991
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2020-12-07,IL,M,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2020-12-07,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-12-07,IL,M,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852676
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2020-12-07,IL,M,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660672
2020-12-07,US,VA,/download/release/latest/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2020-12-07,US,VA,/download/release/latest/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2020-12-07,IL,M,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-12-07,IL,M,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2020-12-07,IN,TN,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273329
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-12-07,IN,MH,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2020-12-07,IL,M,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-12-07,FR,44,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2020-12-07,IL,M,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12967892
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-12-07,CN,GD,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2020-12-07,US,CO,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2020-12-07,FR,44,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2020-12-07,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-12-07,IL,M,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780205
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2020-12-07,IL,M,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4652939
2020-12-07,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-12-07,IL,M,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960114
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-12-07,GR,I,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-12-07,IL,M,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2020-12-07,IL,M,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053456
2020-12-07,IL,M,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685410
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-12-07,IL,M,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302173
2020-12-07,IL,M,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664768
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2020-12-07,IL,M,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9711894
2020-12-07,US,CA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-12-07,US,KS,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2020-12-07,IL,M,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2020-12-07,IE,L,/dist/latest-v15.x/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2020-12-07,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-12-07,IL,M,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300520
2020-12-07,US,KS,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-12-07,US,KS,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420576
2020-12-07,TH,10,/dist/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-07,IL,M,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2020-12-07,US,KS,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-12-07,US,KS,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-12-07,IL,M,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2020-12-07,IE,L,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-12-07,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2020-12-07,FR,75,/dist/latest-v12.x/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-12-07,FR,74,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-12-07,FR,74,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2020-12-07,FR,74,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-12-07,IL,M,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795390
2020-12-07,FR,74,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2020-12-07,FR,74,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-12-07,FR,74,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720344
2020-12-07,FR,74,/download/release/latest-boron/win-x86/node.exe,,win,x86,15053976
2020-12-07,FR,74,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620568
2020-12-07,IL,M,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663556
2020-12-07,IL,M,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4979939
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-12-07,CN,BJ,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2020-12-07,IL,M,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2020-12-07,IL,M,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086345
2020-12-07,US,CA,/dist/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193408
2020-12-07,IL,M,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216020
2020-12-07,IL,M,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821143
2020-12-07,IL,M,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-12-07,IL,M,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748036
2020-12-07,IL,M,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-12-07,IL,M,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281064
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2020-12-07,JP,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-12-07,AT,9,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-12-07,JP,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2020-12-07,ID,JK,/dist/node-latest.tar.gz,,src,,62065281
2020-12-07,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-12-07,SI,096,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2020-12-07,IL,M,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-12-07,IL,M,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2020-12-07,IE,SO,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2020-12-07,IE,SO,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-12-07,US,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-12-07,IL,M,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806700
2020-12-07,IL,M,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668117
2020-12-07,IL,M,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2020-12-07,VN,SG,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253435
2020-12-07,IN,OR,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764028
2020-12-07,IL,M,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-12-07,IL,M,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5138939
2020-12-07,IL,M,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291417
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-12-07,US,VA,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2020-12-07,US,VA,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2020-12-07,IL,M,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886131
2020-12-07,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-12-07,IL,M,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2020-12-07,US,CA,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2020-12-07,IN,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-12-07,US,VA,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2020-12-07,IL,M,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767529
2020-12-07,IL,M,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-12-07,IL,M,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392680
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-12-07,DE,HE,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2020-12-07,US,GA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-12-07,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-12-07,IL,M,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-12-07,IE,L,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-12-07,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-12-07,US,CA,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-12-07,IL,M,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2020-12-07,US,KS,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-12-07,IL,M,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279775
2020-12-07,IL,M,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2020-12-07,US,KS,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-12-07,US,KS,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-12-07,IL,M,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930856
2020-12-07,AL,TR,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-12-07,IL,M,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253859
2020-12-07,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-12-07,IL,M,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2020-12-07,IL,M,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2020-12-07,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2020-12-07,IL,M,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2020-12-07,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-12-07,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-12-07,US,KS,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-12-07,US,KS,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-12-07,NL,OV,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2020-12-07,IL,M,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2020-12-07,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-12-07,IL,M,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2020-12-07,FR,44,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-12-07,US,KS,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2020-12-07,US,KS,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
