day,country,region,path,version,os,arch,bytes
2023-05-28,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719540
2023-05-28,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,23568545
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-05-28,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,35496099
2023-05-28,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,18686114
2023-05-28,US,IL,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,3924131
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577933
2023-05-28,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,46456994
2023-05-28,NO,,/dist/v18.14.1/node-v18.14.1.tar.xz,v18.14.1,src,,41439491
2023-05-28,US,IL,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,5267616
2023-05-28,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,13508770
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,26042529
2023-05-28,US,IL,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,29253798
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577933
2023-05-28,US,IL,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489386
2023-05-28,US,NJ,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-05-28,LK,2,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974706
2023-05-28,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537910
2023-05-28,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268085
2023-05-28,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-05-28,US,IL,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901542
2023-05-28,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,2220193
2023-05-28,US,IL,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,5202081
2023-05-28,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668772
2023-05-28,NO,,/dist/v18.14.0/node-v18.14.0-aix-ppc64.tar.gz,v18.14.0,aix,ppc64,56323147
2023-05-28,US,IL,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850022
2023-05-28,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-05-28,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,48160931
2023-05-28,US,IL,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375973
2023-05-28,US,IL,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929271
2023-05-28,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,9658530
2023-05-28,US,IL,/dist/v19.9.0/node-v19.9.0.tar.gz,v19.9.0,src,,17080483
2023-05-28,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,10182817
2023-05-28,US,IL,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,46899362
2023-05-28,US,IL,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897446
2023-05-28,US,IL,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778662
2023-05-28,US,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,14393507
2023-05-28,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,450721
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-05-28,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-05-28,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671746
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,28385446
2023-05-28,US,IL,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335718
2023-05-28,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895208
2023-05-28,US,IL,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448721
2023-05-28,US,IL,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-05-28,US,IL,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,6660259
2023-05-28,NO,,/dist/v18.14.2/node-v18.14.2-linux-armv7l.tar.xz,v18.14.2,linux,armv7l,12886179
2023-05-28,US,IL,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,2416801
2023-05-28,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-05-28,US,IL,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,5103778
2023-05-28,US,NC,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,21799079
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,13557926
2023-05-28,CN,JX,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831694
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539366
2023-05-28,US,IL,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897446
2023-05-28,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,13164706
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,23421089
2023-05-28,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,3776674
2023-05-28,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,44261538
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,19472546
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,34218146
2023-05-28,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894113
2023-05-28,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,43376802
2023-05-28,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,10363041
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385518
2023-05-28,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,30204066
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135776
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,12820646
2023-05-28,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,155810
2023-05-28,US,IL,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16880003
2023-05-28,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,60432547
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,27844769
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,18030754
2023-05-28,US,IL,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039654
2023-05-28,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638117
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658171
2023-05-28,US,IL,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,2810018
2023-05-28,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,41377955
2023-05-28,NO,,/dist/v18.14.0/node-v18.14.0-linux-s390x.tar.gz,v18.14.0,linux,s390x,34955426
2023-05-28,US,IA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,29958306
2023-05-28,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,41902242
2023-05-28,US,IL,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,15720608
2023-05-28,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894113
2023-05-28,US,IL,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894651
2023-05-28,US,IL,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466085
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156471
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,28680357
2023-05-28,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006881
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139118
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,14590113
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,9347234
2023-05-28,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-05-28,US,IL,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,1974433
2023-05-28,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668772
2023-05-28,US,IL,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039654
2023-05-28,US,IL,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335718
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,9658529
2023-05-28,KE,,/dist/v20.2.0/win-arm64/node.exe,v20.2.0,win,x86,37494951
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539366
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,16146598
2023-05-28,US,OR,/download/release/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,44490893
2023-05-28,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397354
2023-05-28,JO,,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,12755110
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709986
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,19325094
2023-05-28,NL,NH,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187686
2023-05-28,US,IL,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489386
2023-05-28,US,IL,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,26484897
2023-05-28,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,17965219
2023-05-28,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,18702498
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,23240866
2023-05-28,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,4907169
2023-05-28,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970695
2023-05-28,US,IL,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325760
2023-05-28,US,IL,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,1679522
2023-05-28,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,8003746
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508326
2023-05-28,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-05-28,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668772
2023-05-28,US,IL,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597286
2023-05-28,US,IL,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339814
2023-05-28,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156471
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150821
2023-05-28,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,10035366
2023-05-28,US,IL,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,11460770
2023-05-28,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,36462755
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,10444962
2023-05-28,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894113
2023-05-28,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,26878113
2023-05-28,US,IL,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,4333729
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,18079906
2023-05-28,US,IL,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545556
2023-05-28,US,IL,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482193
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150821
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489374
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-05-28,US,IL,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16880003
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139118
2023-05-28,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,36593827
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,9363618
2023-05-28,SA,01,/dist/latest-v14.x/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-05-28,US,IL,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466085
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,19685538
2023-05-28,US,IL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036581
2023-05-28,US,IL,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,24928417
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545190
2023-05-28,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134272
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134272
2023-05-28,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,24961186
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187686
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-05-28,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,37200034
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418562
2023-05-28,US,IL,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,4661409
2023-05-28,GB,BIR,/dist/v19.0.0/win-x64//node.exe,v19.0.0,win,x64,21749927
2023-05-28,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,19112103
2023-05-28,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668772
2023-05-28,US,IL,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440760
2023-05-28,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,19734691
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416163
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549286
2023-05-28,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,40362146
2023-05-28,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,14229665
2023-05-28,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823142
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,33415331
2023-05-28,US,IL,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,3874978
2023-05-28,US,IL,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-05-28,US,IL,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076633
2023-05-28,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891998
2023-05-28,US,,/dist/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,10543270
2023-05-28,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719540
2023-05-28,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339814
2023-05-28,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669344
2023-05-28,US,IL,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,155810
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163046
2023-05-28,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556143
2023-05-28,EG,AST,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-05-28,US,OR,/download/release/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,45228173
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,13541538
2023-05-28,US,IL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036581
2023-05-28,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556143
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-05-28,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682140
2023-05-28,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,16326817
2023-05-28,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770112
2023-05-28,US,IL,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,8888485
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,16490657
2023-05-28,US,IL,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,20127904
2023-05-28,FR,75,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,20668579
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,20832417
2023-05-28,US,IL,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929271
2023-05-28,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135776
2023-05-28,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,27943074
2023-05-28,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895208
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,14590118
2023-05-28,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,13181090
2023-05-28,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,12607651
2023-05-28,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,20635809
2023-05-28,NO,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112390
2023-05-28,US,IL,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,23699622
2023-05-28,IL,M,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469611
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134272
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489374
2023-05-28,US,IL,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335718
2023-05-28,US,IL,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375973
2023-05-28,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,26976422
2023-05-28,US,IL,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267761
2023-05-28,US,IL,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,18161830
2023-05-28,US,IL,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466085
2023-05-28,US,IL,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057061
2023-05-28,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014807
2023-05-28,US,IL,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121665
2023-05-28,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679646
2023-05-28,US,IL,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545556
2023-05-28,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823142
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150821
2023-05-28,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973111
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549286
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,20619426
2023-05-28,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-05-28,US,IL,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339814
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709986
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539366
2023-05-28,US,TX,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-05-28,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266530
2023-05-28,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668772
2023-05-28,US,IL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036581
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-05-28,US,IL,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,5087394
2023-05-28,KE,,/dist/v20.2.0/node-v20.2.0-linux-s390x.tar.xz,v20.2.0,linux,s390x,12640418
2023-05-28,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671746
2023-05-28,US,IL,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16880003
2023-05-28,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,10821793
2023-05-28,US,IL,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375973
2023-05-28,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-05-28,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416163
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770906
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539366
2023-05-28,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339814
2023-05-28,US,IL,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085733
