day,country,region,path,version,os,arch,bytes
2014-11-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-29,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,177860
2014-11-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-11-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,262144
2014-11-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-29,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-11-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-29,IN,GJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5730592
2014-11-29,US,NJ,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-11-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-11-29,TW,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,699557
2014-11-29,US,TX,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1980680
2014-11-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,224089
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,FR,92,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,750096
2014-11-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,NL,ZH,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,768264
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,589640
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,NL,FR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2014-11-29,US,TX,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,IN,KA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,146570
2014-11-29,GB,WRX,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,1095464
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,69856
2014-11-29,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,768264
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,29288
2014-11-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,520720
2014-11-29,IN,GJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,655360
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,21820
2014-11-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-11-29,RU,ZAB,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1587384
2014-11-29,ID,JK,/dist/v0.10.33/node.exe,v0.10.33,win,x86,782864
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,879968
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-29,ES,Z,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,12316960
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,258576
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,GB,SHF,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,IN,MH,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2014-11-29,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,RU,MOW,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-11-29,CA,QC,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,NY,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10012192
2014-11-29,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,DE,BW,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,NL,FR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,258576
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,651392
2014-11-29,UA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,RU,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,768264
2014-11-29,DE,HE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131205
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1030408
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,110183
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,537630
2014-11-29,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,73464
2014-11-29,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,637192
2014-11-29,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,107605
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,637192
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,48894
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,NL,FR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,637192
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,753664
2014-11-29,IN,MH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,26713
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,22458
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,695970
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,15754
2014-11-29,ID,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,11929
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,DE,HH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,RO,B,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,RU,MOW,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,NL,FR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-11-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,ES,M,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,1864208
2014-11-29,DE,HE,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6187906
2014-11-29,IT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,IT,BG,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,NL,FR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276544
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-11-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276544
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,82686
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,407616
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,39452
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,GB,BNH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,39911
2014-11-29,AR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,361567
2014-11-29,IR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145855
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,407616
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,84218
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,125535
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-11-29,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,77023
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,68110
2014-11-29,PH,BOH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,158195
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,58255
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,72945
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,38512
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276544
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389248
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,34055
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,34055
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,37634
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,38512
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,7583
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,59864
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,39210
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,39210
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,39210
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,48570
2014-11-29,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,19897
2014-11-29,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4987
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,14369
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,520320
2014-11-29,CN,35,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276544
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,IT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,IN,OR,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,VN,64,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,GB,ENG,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,MY,10,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,FI,18,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,RO,B,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769378
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,RU,VLA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,NL,NH,/dist/node-latest.tar.gz,,src,,13625983
2014-11-29,RU,SMO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,AE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,BE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-29,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-11-29,IT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
