day,country,region,path,version,os,arch,bytes
2014-07-05,FR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,AT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,MQ,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,748032
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1259184
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,HU,ZA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-07-05,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1043808
2014-07-05,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-05,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,833200
2014-07-05,HU,ZA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-07-05,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2602672
2014-07-05,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1128112
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1114112
2014-07-05,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,912736
2014-07-05,IT,PO,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,ZA,GP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,636592
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,MO,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-05,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-05,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,HU,ZA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,FR,75,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,BR,SC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,PA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-07-05,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,CH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,AE,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,UA,30,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,US,AL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,BE,WLG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,HU,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-05,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,FR,93,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-07-05,SE,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,US,MO,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,BE,WLG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,IT,GO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,JP,13,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-05,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,TW,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,NY,/dist/node-latest.tar.gz,,src,,13480496
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-05,DK,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,US,MO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-05,CZ,525,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-05,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,ES,SE,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5585794
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-05,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-05,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-05,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145672
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145672
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145672
2014-07-05,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,BR,SP,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,FR,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2683248
2014-07-05,AE,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-05,US,UT,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,BR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,IT,FI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,ES,SE,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-05,HU,BU,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1241376
2014-07-05,GB,ENG,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-05,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-05,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-05,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,FR,93,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,CA,QC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1864208
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,NO,09,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,FR,93,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1339680
2014-07-05,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,RU,SVE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,NL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,GB,NET,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,IN,DL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,GB,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,799912
2014-07-05,FR,75,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,276744
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,309262
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,780624
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,199123
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,676776
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,169810
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,767144
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,649552
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,878928
2014-07-05,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,537768
2014-07-05,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,HK,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-05,SY,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,291104
2014-07-05,KR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,TX,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-07-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,ES,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1750824
2014-07-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1682447
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1830480
2014-07-05,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1684395
2014-07-05,UA,43,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-05,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1681035
2014-07-05,US,PA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-05,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1680158
2014-07-05,US,OH,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,US,NV,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-05,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-05,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1830480
2014-07-05,IL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-05,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1830480
2014-07-05,JP,23,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,524288
2014-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,IN,WB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-05,SG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1077776
2014-07-05,FR,93,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-05,SG,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-05,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
