day,country,region,path,version,os,arch,bytes
2023-02-24,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2023-02-24,JP,14,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2023-02-24,RU,CE,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-02-24,BR,SP,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2023-02-24,,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2023-02-24,US,KS,/dist/v16.15.1/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953415
2023-02-24,IN,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2023-02-24,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2023-02-24,US,KS,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2023-02-24,US,KS,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-02-24,BR,PE,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2023-02-24,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2023-02-24,US,KS,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2023-02-24,US,,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572156
2023-02-24,US,KS,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2023-02-24,BR,RS,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-02-24,US,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2023-02-24,US,,/download/release/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727470
2023-02-24,US,KS,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2023-02-24,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2023-02-24,EG,,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670977
2023-02-24,US,KS,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2023-02-24,US,,/download/release/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927591
2023-02-24,NL,NH,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2023-02-24,GB,ENG,/download/release/latest-v18.x/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209147
2023-02-24,IN,,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2023-02-24,CN,BJ,/dist/latest/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204576
2023-02-24,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-02-24,CN,HB,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2023-02-24,US,KS,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623299
2023-02-24,DE,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2023-02-24,FR,54,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898601
2023-02-24,FR,54,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898601
2023-02-24,DE,NW,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026641
2023-02-24,US,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-02-24,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-02-24,CN,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2023-02-24,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-02-24,CN,GD,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2023-02-24,CN,GD,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2023-02-24,US,KS,/dist/v16.16.0/node-v16.16.0-headers.tar.xz,v16.16.0,headers,,385517
2023-02-24,UA,12,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2023-02-24,US,WA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2023-02-24,SE,,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2023-02-24,CO,,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-02-24,US,KS,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283334
2023-02-24,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2023-02-24,IN,TG,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-02-24,IN,TG,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-02-24,US,KS,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821808
2023-02-24,BG,16,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2023-02-24,US,KS,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093072
2023-02-24,IN,TG,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2023-02-24,US,KS,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537724
2023-02-24,US,KS,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310877
2023-02-24,CN,ZJ,/download/release/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611476
2023-02-24,US,KS,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2023-02-24,US,CA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2023-02-24,PL,MA,/download/release/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217299
2023-02-24,US,,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2023-02-24,JP,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2023-02-24,US,KS,/dist/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954547
2023-02-24,JP,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2023-02-24,PL,DS,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2023-02-24,US,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2023-02-24,US,VA,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2023-02-24,US,KS,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587267
2023-02-24,US,CA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2023-02-24,US,CA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2023-02-24,CN,,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-02-24,,,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391417
2023-02-24,IN,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2023-02-24,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-02-24,UZ,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2023-02-24,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-02-24,PK,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-02-24,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2023-02-24,DE,HH,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2023-02-24,CN,BJ,/dist/latest/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924250
2023-02-24,CN,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2023-02-24,IN,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2023-02-24,IN,,/download/release/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2023-02-24,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2023-02-24,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566850
2023-02-24,IN,WB,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349585
2023-02-24,FR,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540353
2023-02-24,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-headers.tar.xz,v16.17.0,headers,,386005
2023-02-24,PL,,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661009
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2023-02-24,IN,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008412
2023-02-24,PL,,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2023-02-24,SE,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175224
2023-02-24,AE,DU,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857789
2023-02-24,CA,QC,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020818
2023-02-24,CN,JX,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-linux-ppc64le.tar.xz,v16.17.0,linux,ppc64le,22918605
2023-02-24,US,,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2023-02-24,ES,M,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266772
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076243
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2023-02-24,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2023-02-24,US,VA,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-02-24,GB,TWH,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354334
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311854
2023-02-24,US,TX,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-02-24,,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2023-02-24,IN,,/dist/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672704
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2023-02-24,IE,L,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2023-02-24,US,KS,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2023-02-24,CN,HE,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544017
2023-02-24,IN,HR,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-02-24,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-02-24,SA,01,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-02-24,US,VA,/download/release/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2023-02-24,US,KS,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2023-02-24,IN,TG,/download/release/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996777
2023-02-24,CN,ZJ,/download/release/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337947
2023-02-24,IN,UP,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2023-02-24,US,OR,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-aix-ppc64.tar.gz,v16.17.1,aix,ppc64,45359377
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-headers.tar.xz,v16.17.1,headers,,386153
2023-02-24,US,VA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794136
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785620
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009211
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194668
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.gz,v16.17.1,linux,ppc64le,35858279
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.gz,v16.17.1,linux,s390x,34072530
2023-02-24,HU,BE,/download/release/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030531
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2023-02-24,CN,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2023-02-24,CN,SH,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2023-02-24,IN,KA,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.xz,v19.6.0,linux,armv7l,21019132
2023-02-24,ZA,GT,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2023-02-24,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-02-24,DE,BY,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2023-02-24,DE,BY,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355403
2023-02-24,CA,MB,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2023-02-24,US,VA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2023-02-24,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586688
2023-02-24,US,KS,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-02-24,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-02-24,IT,MI,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065840
2023-02-24,PL,,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2023-02-24,HU,BE,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2023-02-24,US,KS,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398200
2023-02-24,US,VA,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2023-02-24,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2023-02-24,US,VA,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2023-02-24,US,VA,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2023-02-24,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2023-02-24,US,VA,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127139
2023-02-24,US,KS,/dist/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249016
2023-02-24,US,,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695676
2023-02-24,US,VA,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266425
2023-02-24,ES,GC,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053592
2023-02-24,ES,B,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662672
2023-02-24,US,VA,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007227
2023-02-24,US,VA,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131429
2023-02-24,IE,L,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2023-02-24,CH,,/download/release/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277101
2023-02-24,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2023-02-24,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2023-02-24,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529116
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2023-02-24,US,VA,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425631
2023-02-24,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568358
2023-02-24,JP,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-headers.tar.xz,v16.18.0,headers,,386401
2023-02-24,CL,,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089005
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020763
2023-02-24,US,VA,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424212
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.gz,v16.18.0,linux,armv7l,31134001
2023-02-24,CN,BJ,/dist/latest/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671441
2023-02-24,JP,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2023-02-24,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2023-02-24,US,VA,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185930
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.gz,v16.18.0,linux,ppc64le,35991422
2023-02-24,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22981976
2023-02-24,EG,ALX,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.gz,v16.18.0,linux,s390x,34205188
2023-02-24,US,VA,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447352
2023-02-24,IN,AP,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2023-02-24,US,VA,/dist/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714727
2023-02-24,CA,ON,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-win-x86.7z,v16.18.0,win,x86,16414853
2023-02-24,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478628
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734144
2023-02-24,US,VA,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381156
2023-02-24,IN,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2023-02-24,ES,PM,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2023-02-24,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2023-02-24,US,KS,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2023-02-24,,,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2023-02-24,US,KS,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2023-02-24,US,VA,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2023-02-24,US,VA,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2023-02-24,GB,,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-02-24,,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2023-02-24,US,KS,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249017
2023-02-24,US,VA,/dist/latest-v14.x/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-24,US,VA,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539582
2023-02-24,US,,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083736
2023-02-24,US,VA,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2023-02-24,US,VA,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2023-02-24,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2023-02-24,US,KS,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2023-02-24,GB,SND,/download/release/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676297
2023-02-24,US,KS,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2023-02-24,PL,MZ,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289961
2023-02-24,FR,75,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807115
2023-02-24,IN,DD,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579752
2023-02-24,US,VA,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299653
2023-02-24,JP,13,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2023-02-24,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2023-02-24,IN,TG,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001185
2023-02-24,US,KS,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569186
2023-02-24,CN,BJ,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
