day,country,region,path,version,os,arch,bytes
2022-04-13,US,VA,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839532
2022-04-13,US,VA,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667189
2022-04-13,US,VA,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192065
2022-04-13,US,VA,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511808
2022-04-13,US,VA,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711936
2022-04-13,US,VA,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175205
2022-04-13,US,VA,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298842
2022-04-13,US,VA,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202655
2022-04-13,US,VA,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807022
2022-04-13,US,VA,/dist/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106915
2022-04-13,US,VA,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21648028
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818216
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545592
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427392
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,358085
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587279
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873022
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549152
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805814
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496195
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667652
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373619
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831798
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12513075
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193370
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676255
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301098
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185206
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807213
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203385
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090188
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645600
2022-04-13,US,VA,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312455
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818380
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358301
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490143
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12577063
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873703
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11557059
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809358
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477587
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665299
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375147
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834457
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520739
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193398
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665607
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198017
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204200
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808778
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105406
2022-04-13,US,VA,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304405
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358237
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12601044
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872941
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552484
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810037
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668848
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510163
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834875
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380416
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508652
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188741
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703016
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184393
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204866
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808449
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649740
2022-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-04-13,US,VA,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2022-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-04-13,US,VA,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441430
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227993
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108771
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332285
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381351
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086513
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144538
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547131
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478304
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002354
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205953
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297140
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443643
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11234016
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547691
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12552072
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541657
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502913
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930111
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382336
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464128
2022-04-13,US,VA,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193551
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306266
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442832
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909808
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333285
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147659
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409527
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10566088
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209030
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069595
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519248
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266524
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11331020
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261732
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502239
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598738
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586403
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556598
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521189
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959911
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297536
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782015
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411012
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357783
2022-04-13,US,VA,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659356
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442905
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897815
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333289
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305395
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139086
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149790
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410155
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581099
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207749
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070297
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504379
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329631
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263832
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261272
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503021
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591271
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600741
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526439
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958822
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782015
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663520
2022-04-13,US,VA,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360750
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442996
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333257
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381630
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441196
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205582
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606463
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259702
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550047
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121845
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317765
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356888
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558837
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294940
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617904
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671436
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540858
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985451
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810687
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464278
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701040
2022-04-13,US,VA,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441331
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209037
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444219
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334133
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416676
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946859
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223137
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459412
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607877
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284279
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146405
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554903
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375577
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345807
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307541
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582606
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693663
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660784
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579576
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8550095
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996493
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822976
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484742
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741988
2022-04-13,US,VA,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531165
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445185
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334821
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343527
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640513
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588340
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433214
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458719
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720564
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322429
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10648108
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487980
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537528
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785540
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11415008
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774896
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862736
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8595053
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071118
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444992
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892608
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619908
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770728
2022-04-13,US,VA,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562051
2022-04-13,US,VA,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445176
2022-04-13,US,VA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195277
2022-04-13,US,VA,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517531
2022-04-13,US,VA,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334961
2022-04-13,US,VA,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278648
2022-04-13,US,VA,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598796
2022-04-13,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737624
2022-04-13,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302779
2022-04-13,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659995
2022-04-13,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160479
