day,country,region,path,version,os,arch,bytes
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2023-07-11,US,VA,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2023-07-11,US,VA,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2023-07-11,US,VA,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2023-07-11,US,VA,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2023-07-11,US,VA,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2023-07-11,US,VA,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2023-07-11,US,VA,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2023-07-11,US,VA,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2023-07-11,US,VA,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2023-07-11,US,VA,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2023-07-11,US,VA,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2023-07-11,US,,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2023-07-11,US,VA,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2023-07-11,US,VA,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2023-07-11,US,VA,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2023-07-11,US,VA,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2023-07-11,US,CA,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2023-07-11,US,VA,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2023-07-11,US,VA,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2023-07-11,US,VA,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2023-07-11,US,CA,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2023-07-11,US,VA,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2023-07-11,US,VA,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2023-07-11,US,VA,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2023-07-11,US,VA,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2023-07-11,US,VA,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2023-07-11,US,VA,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2023-07-11,US,CA,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2023-07-11,US,VA,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2023-07-11,US,VA,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2023-07-11,US,VA,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2023-07-11,US,VA,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2023-07-11,EG,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2023-07-11,US,VA,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2023-07-11,US,VA,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2023-07-11,US,VA,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2023-07-11,US,VA,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2023-07-11,US,VA,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2023-07-11,US,VA,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2023-07-11,US,VA,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2023-07-11,US,VA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2023-07-11,US,VA,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2023-07-11,UA,63,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2023-07-11,US,VA,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2023-07-11,US,VA,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2023-07-11,US,VA,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2023-07-11,US,VA,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2023-07-11,US,VA,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2023-07-11,US,VA,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2023-07-11,US,VA,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2023-07-11,GB,STH,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2023-07-11,US,VA,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2023-07-11,US,VA,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2023-07-11,US,VA,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2023-07-11,US,VA,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2023-07-11,US,VA,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2023-07-11,US,VA,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2023-07-11,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2023-07-11,US,VA,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2023-07-11,US,VA,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2023-07-11,GB,WAR,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2023-07-11,US,CA,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2023-07-11,US,VA,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2023-07-11,US,VA,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2023-07-11,US,VA,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2023-07-11,US,VA,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2023-07-11,US,CA,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2023-07-11,US,VA,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2023-07-11,US,VA,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2023-07-11,US,VA,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2023-07-11,US,VA,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2023-07-11,US,VA,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2023-07-11,US,CA,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2023-07-11,US,VA,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2023-07-11,US,VA,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2023-07-11,US,VA,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2023-07-11,US,VA,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2023-07-11,US,VA,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2023-07-11,DE,HE,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2023-07-11,US,VA,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2023-07-11,US,VA,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2023-07-11,US,VA,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2023-07-11,US,VA,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2023-07-11,US,VA,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2023-07-11,US,VA,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2023-07-11,US,VA,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2023-07-11,US,VA,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2023-07-11,CN,SH,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2023-07-11,US,,/download/release/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381655
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2023-07-11,US,VA,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2023-07-11,US,VA,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2023-07-11,US,VA,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2023-07-11,US,VA,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2023-07-11,FR,73,/download/release/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996363
2023-07-11,US,VA,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2023-07-11,US,VA,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2023-07-11,US,VA,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2023-07-11,CN,SH,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2023-07-11,US,VA,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2023-07-11,US,VA,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2023-07-11,US,VA,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2023-07-11,US,VA,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2023-07-11,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2023-07-11,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228839
2023-07-11,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2023-07-11,US,VA,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2023-07-11,US,VA,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2023-07-11,US,VA,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2023-07-11,US,VA,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2023-07-11,US,VA,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2023-07-11,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2023-07-11,US,VA,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2023-07-11,US,VA,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2023-07-11,US,VA,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2023-07-11,US,VA,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2023-07-11,US,VA,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2023-07-11,US,VA,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2023-07-11,US,VA,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2023-07-11,US,VA,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2023-07-11,US,VA,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2023-07-11,US,VA,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2023-07-11,US,VA,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2023-07-11,CN,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2023-07-11,CN,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2023-07-11,US,VA,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2023-07-11,US,VA,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2023-07-11,US,VA,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2023-07-11,US,VA,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2023-07-11,US,VA,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2023-07-11,US,VA,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2023-07-11,US,VA,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2023-07-11,US,VA,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2023-07-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2023-07-11,US,CA,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2023-07-11,US,VA,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2023-07-11,US,VA,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2023-07-11,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2023-07-11,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2023-07-11,US,VA,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2023-07-11,US,VA,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2023-07-11,US,VA,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2023-07-11,US,CA,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2023-07-11,US,VA,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2023-07-11,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2023-07-11,US,VA,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2023-07-11,US,VA,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2023-07-11,US,VA,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2023-07-11,US,VA,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2023-07-11,US,VA,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2023-07-11,US,CA,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2023-07-11,US,VA,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2023-07-11,US,VA,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2023-07-11,US,VA,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2023-07-11,US,VA,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2023-07-11,US,VA,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2023-07-11,US,VA,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2023-07-11,US,VA,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2023-07-11,US,VA,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2023-07-11,US,VA,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2023-07-11,US,VA,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2023-07-11,US,VA,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2023-07-11,US,VA,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2023-07-11,US,CA,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2023-07-11,US,VA,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2023-07-11,US,VA,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2023-07-11,US,VA,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2023-07-11,US,VA,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2023-07-11,US,VA,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2023-07-11,US,CA,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2023-07-11,US,CA,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2023-07-11,US,CA,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2023-07-11,US,CA,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2023-07-11,US,VA,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2023-07-11,US,VA,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2023-07-11,US,VA,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2023-07-11,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2023-07-11,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2023-07-11,US,VA,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2023-07-11,US,VA,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2023-07-11,US,VA,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2023-07-11,US,VA,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2023-07-11,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2023-07-11,US,VA,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2023-07-11,US,CA,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
