day,country,region,path,version,os,arch,bytes
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244756
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21591910
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2023-07-10,US,VA,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088165
2023-07-10,US,VA,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2023-07-10,US,VA,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408592
2023-07-10,US,VA,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899697
2023-07-10,US,VA,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5568896
2023-07-10,US,VA,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661362
2023-07-10,US,VA,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6266985
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17619977
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654592
2023-07-10,US,VA,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501711
2023-07-10,US,VA,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2023-07-10,US,VA,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2023-07-10,US,VA,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182128
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16909995
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197472
2023-07-10,US,VA,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072382
2023-07-10,US,VA,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4764999
2023-07-10,US,VA,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879549
2023-07-10,US,VA,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894385
2023-07-10,US,VA,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797779
2023-07-10,US,VA,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932548
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17626956
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541552
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918710
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10404892
2023-07-10,US,VA,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403595
2023-07-10,US,VA,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668864
2023-07-10,US,VA,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2023-07-10,US,VA,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243176
2023-07-10,IN,TN,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175244
2023-07-10,US,VA,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855090
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893304
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939348
2023-07-10,US,VA,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964477
2023-07-10,US,VA,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835115
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258493
2023-07-10,US,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977076
2023-07-10,US,VA,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5572898
2023-07-10,US,VA,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5160907
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906376
2023-07-10,US,VA,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259816
2023-07-10,IN,,/download/release/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2023-07-10,US,VA,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892767
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088396
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18000978
2023-07-10,US,VA,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498228
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2023-07-10,US,VA,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775360
2023-07-10,US,VA,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2023-07-10,US,VA,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290280
2023-07-10,US,VA,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054281
2023-07-10,DK,82,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2023-07-10,ES,AN,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2023-07-10,US,CA,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2023-07-10,PK,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2023-07-10,US,VA,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2023-07-10,US,CA,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2023-07-10,US,VA,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2023-07-10,DK,82,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2023-07-10,US,VA,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2023-07-10,US,VA,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5039991
2023-07-10,US,VA,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346279
2023-07-10,US,VA,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2023-07-10,US,VA,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2023-07-10,US,VA,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660672
2023-07-10,US,VA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2023-07-10,US,VA,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2023-07-10,US,VA,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2023-07-10,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2023-07-10,US,CA,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2023-07-10,US,VA,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780205
2023-07-10,US,VA,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4652939
2023-07-10,US,VA,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960114
2023-07-10,US,VA,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2023-07-10,US,VA,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053456
2023-07-10,US,VA,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685410
2023-07-10,US,VA,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302173
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2023-07-10,US,VA,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664768
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594170
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2023-07-10,US,VA,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300520
2023-07-10,US,GA,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461419
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370004
2023-07-10,US,VA,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9711894
2023-07-10,US,VA,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2023-07-10,US,FL,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983435
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361368
2023-07-10,US,VA,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663556
2023-07-10,US,VA,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4979939
2023-07-10,US,VA,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795390
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656088
2023-07-10,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2023-07-10,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086345
2023-07-10,US,VA,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821143
2023-07-10,US,VA,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10194964
2023-07-10,US,VA,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748036
2023-07-10,IT,,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26245926
2023-07-10,US,VA,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216020
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624594
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2023-07-10,US,VA,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281064
2023-07-10,,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10214956
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2023-07-10,US,VA,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2023-07-10,US,OR,/download/release/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359314
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2023-07-10,US,VA,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668117
2023-07-10,US,VA,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2023-07-10,US,VA,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2023-07-10,US,VA,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806700
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2023-07-10,US,VA,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886131
2023-07-10,US,VA,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291417
2023-07-10,US,VA,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5138939
2023-07-10,US,VA,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2023-07-10,US,VA,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392680
2023-07-10,US,VA,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2023-07-10,US,VA,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767529
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2023-07-10,DK,82,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323126
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2023-07-10,US,VA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2023-07-10,US,VA,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279775
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2023-07-10,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2023-07-10,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2023-07-10,GB,MIK,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2023-07-10,US,VA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2023-07-10,US,VA,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253859
2023-07-10,US,VA,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930856
2023-07-10,BD,13,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165827
2023-07-10,US,VA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2023-07-10,US,CA,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2023-07-10,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2023-07-10,US,VA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2023-07-10,US,CA,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2023-07-10,US,CA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2023-07-10,KR,41,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22646968
2023-07-10,US,OH,/dist/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569333
2023-07-10,US,VA,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2023-07-10,US,VA,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280473
2023-07-10,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2023-07-10,US,VA,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915520
2023-07-10,US,VA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2023-07-10,CN,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2023-07-10,US,FL,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2023-07-10,US,VA,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240419
2023-07-10,US,VA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2023-07-10,US,FL,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2023-07-10,US,VA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2023-07-10,ES,V,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2023-07-10,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2023-07-10,CN,LN,/dist/v16.20.0/win-x64//node.exe,v16.20.0,win,x64,62704248
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369324
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8164994
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725692
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2023-07-10,FR,34,/dist/v20.3.1/node-v20.3.1-darwin-x64.tar.xz,v20.3.1,osx,x64,23052096
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2023-07-10,FR,,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372077
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11667898
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012660
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349852
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816296
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016040
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2023-07-10,US,VA,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520256
2023-07-10,US,VA,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153148
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436596
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2023-07-10,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371116
2023-07-10,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5831924
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2023-07-10,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167739
2023-07-10,US,VA,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444169
2023-07-10,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719388
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2023-07-10,US,CA,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2023-07-10,US,VA,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
