day,country,region,path,version,os,arch,bytes
2018-01-24,ZA,GP,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-24,US,WA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473537
2018-01-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9367909
2018-01-24,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2018-01-24,US,MI,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2018-01-24,US,MA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490098
2018-01-24,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478882
2018-01-24,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-01-24,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11401652
2018-01-24,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478778
2018-01-24,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466853
2018-01-24,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9048787
2018-01-24,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499445
2018-01-24,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,130826
2018-01-24,US,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2018-01-24,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478882
2018-01-24,US,MA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10249718
2018-01-24,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415224
2018-01-24,US,ID,/dist//v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,17881895
2018-01-24,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11393380
2018-01-24,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,GB,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-01-24,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491273
2018-01-24,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9356300
2018-01-24,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10324383
2018-01-24,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256628
2018-01-24,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,1441546
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491273
2018-01-24,US,,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2018-01-24,US,MI,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9369669
2018-01-24,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252573
2018-01-24,US,CT,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11314243
2018-01-24,HK,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681063
2018-01-24,US,MA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11314243
2018-01-24,US,MA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11314243
2018-01-24,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-01-24,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10383608
2018-01-24,BE,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-01-24,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2018-01-24,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2018-01-24,US,MD,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2018-01-24,US,MA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12059351
2018-01-24,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15345690
2018-01-24,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478060
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,PL,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2018-01-24,US,MA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11401652
2018-01-24,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,7143170
2018-01-24,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407902
2018-01-24,US,MA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10347020
2018-01-24,FI,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11410857
2018-01-24,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8225671
2018-01-24,US,MI,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9369669
2018-01-24,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,130826
2018-01-24,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8171647
2018-01-24,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252570
2018-01-24,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10371842
2018-01-24,NL,NH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-01-24,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,ZA,GP,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-24,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-01-24,GB,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2018-01-24,US,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2018-01-24,US,MA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8905421
2018-01-24,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13153
2018-01-24,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,17883787
2018-01-24,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9367073
2018-01-24,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8225671
2018-01-24,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,US,MI,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2018-01-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8170108
2018-01-24,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5625316
2018-01-24,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-01-24,CN,11,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,442114
2018-01-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2018-01-24,GR,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-24,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,130826
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5625316
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15733
2018-01-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132676
2018-01-24,US,TX,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400486
2018-01-24,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995036
2018-01-24,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8225671
2018-01-24,US,MA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9422910
2018-01-24,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-01-24,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10270284
2018-01-24,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371985
2018-01-24,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11394592
2018-01-24,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11394592
2018-01-24,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11394592
2018-01-24,ES,,/download/release/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15379365
2018-01-24,US,CA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469261
2018-01-24,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17980
2018-01-24,US,MA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9422910
2018-01-24,PK,SD,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-24,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11394592
2018-01-24,PK,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-24,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2018-01-24,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17769256
2018-01-24,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-01-24,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,130826
2018-01-24,US,MI,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,17881909
2018-01-24,GB,ENG,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-24,US,,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2018-01-24,US,MI,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18452457
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,33860
2018-01-24,KR,11,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499424
2018-01-24,PL,KP,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17012095
2018-01-24,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415260
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415220
2018-01-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2018-01-24,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-01-24,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15402326
2018-01-24,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,VN,64,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222840
2018-01-24,PL,KP,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17012016
2018-01-24,US,MI,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18452438
2018-01-24,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397055
2018-01-24,RU,MOW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-01-24,US,MA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10369202
2018-01-24,US,MA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10384675
2018-01-24,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-01-24,SG,01,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933802
2018-01-24,CA,ON,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-01-24,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-01-24,JP,13,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,17881901
2018-01-24,US,MA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9375253
2018-01-24,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2018-01-24,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-01-24,US,MA,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-01-24,US,CA,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13350195
2018-01-24,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397053
2018-01-24,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,130826
2018-01-24,PK,SD,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130780
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,US,MA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9375253
2018-01-24,RU,SPE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-01-24,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2018-01-24,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469209
2018-01-24,RU,SPE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,US,WA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2018-01-24,TW,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499424
2018-01-24,RU,SPE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-01-24,CZ,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222785
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,19697
2018-01-24,DE,HH,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11410928
2018-01-24,IE,L,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10345984
2018-01-24,SG,01,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,8000763
2018-01-24,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-01-24,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,8000461
2018-01-24,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9371289
2018-01-24,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,130826
2018-01-24,GB,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,13914319
2018-01-24,TH,10,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478868
2018-01-24,US,CA,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18264688
2018-01-24,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,8000461
2018-01-24,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11394592
2018-01-24,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-01-24,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11394592
2018-01-24,US,MI,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9369669
2018-01-24,US,MA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9369657
2018-01-24,RU,MOS,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2018-01-24,IT,CT,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15499186
2018-01-24,US,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2018-01-24,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11652077
2018-01-24,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16005382
2018-01-24,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,13156106
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16806
2018-01-24,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4749383
2018-01-24,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478081
2018-01-24,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-01-24,PK,SD,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130780
2018-01-24,SG,01,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468403
2018-01-24,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653502
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,130826
2018-01-24,SE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,17881932
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23906
2018-01-24,PK,SD,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-24,US,,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2018-01-24,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9631941
2018-01-24,US,MA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9048787
2018-01-24,ES,V,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-01-24,US,AZ,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,425738
2018-01-24,US,CT,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-01-24,DE,HH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415232
2018-01-24,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,SE,F,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-24,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11393380
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,34005
2018-01-24,CN,11,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,9355010
2018-01-24,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372027
2018-01-24,JP,13,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-01-24,FI,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11410880
2018-01-24,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827464
2018-01-24,US,NC,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,496565
2018-01-24,US,OR,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256645
2018-01-24,FR,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-24,US,GA,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7170900
2018-01-24,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478081
2018-01-24,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,41852
2018-01-24,KR,11,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-01-24,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15402326
2018-01-24,DE,HH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415247
2018-01-24,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-01-24,KR,11,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-01-24,RU,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767388
2018-01-24,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,130826
2018-01-24,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269215
2018-01-24,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355284
2018-01-24,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472877
2018-01-24,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9145410
2018-01-24,NL,NH,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-01-24,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2018-01-24,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478882
2018-01-24,IN,TN,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,14794498
2018-01-24,NL,NH,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-01-24,GB,ENG,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269243
2018-01-24,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,51510
