day,country,region,path,version,os,arch,bytes
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,IT,BS,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,389488
2014-12-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,CN,51,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2014-12-31,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,DE,BW,/dist/node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-31,CA,ON,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1568896
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1536128
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,782464
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,114688
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1179648
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,57344
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,135168
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2014-12-31,CN,51,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145432
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,122880
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,126976
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,118784
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,122880
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,118784
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,118784
2014-12-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-31,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,669760
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-31,HK,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2014-12-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-31,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,CN,35,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,10631232
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-31,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,NL,,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2014-12-31,MT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145352
2014-12-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,US,TX,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,AT,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-31,CN,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,CN,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,CN,51,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145432
2014-12-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,388688
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,257616
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276264
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2014-12-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,53432
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,52527
2014-12-31,GB,KEN,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,CN,42,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,39518
2014-12-31,NL,LI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,UA,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,5960048
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-31,CN,51,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145432
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-31,FR,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-31,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-12-31,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-12-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-31,UA,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-31,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,CN,51,/dist/node-latest.tar.gz,,src,,145432
2014-12-31,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-31,US,PA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2222416
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,CR,SJ,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-31,CN,51,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145432
2014-12-31,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-31,US,MD,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-31,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-31,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-31,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,CN,51,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145432
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,CA,QC,/dist/node-latest.tar.gz,,src,,14417025
2014-12-31,US,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-31,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-31,US,IL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,CT,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,IT,RM,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,4438200
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,DE,BE,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,FL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,NC,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,FL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,PK,IS,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,4947968
2014-12-31,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,GR,,/dist/v0.10.35/node.exe,v0.10.35,win,x86,262144
2014-12-31,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-31,DE,BW,/dist/node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,GB,LDS,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,NL,NH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,DE,BY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-12-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,GA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2014-12-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-31,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-31,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,FR,95,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,CN,12,/dist/node-latest.tar.gz,,src,,131072
2014-12-31,CN,12,/dist/node-latest.tar.gz,,src,,145472
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,FR,26,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,FR,,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-31,CN,12,/dist/node-latest.tar.gz,,src,,145472
2014-12-31,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,PK,IS,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,ES,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,GA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-31,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-31,US,KS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-31,US,AZ,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-31,GR,,/dist/v0.10.35/node.exe,v0.10.35,win,x86,276664
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,FL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145352
2014-12-31,NL,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,CN,12,/dist/node-latest.tar.gz,,src,,145472
2014-12-31,CN,12,/dist/node-latest.tar.gz,,src,,32768
2014-12-31,CN,12,/dist/node-latest.tar.gz,,src,,131072
2014-12-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-31,CN,12,/dist/node-latest.tar.gz,,src,,32768
2014-12-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-31,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,MI,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,CN,12,/dist/node-latest.tar.gz,,src,,145472
2014-12-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-31,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-31,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-31,CN,12,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-31,US,IA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,HK,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,CN,43,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,1507328
2014-12-31,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-31,CN,12,/dist/node-latest.tar.gz,,src,,262144
2014-12-31,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,CN,12,/dist/node-latest.tar.gz,,src,,145472
2014-12-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-31,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,DE,BW,/dist/node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-31,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,CN,51,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145432
2014-12-31,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,CN,12,/dist/node-latest.tar.gz,,src,,32768
2014-12-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,TN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,651792
