day,country,region,path,version,os,arch,bytes
2020-03-31,US,IA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-03-31,FR,75,/download/release/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948744
2020-03-31,RU,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-03-31,DE,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-03-31,FR,75,/download/release/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2020-03-31,FR,75,/download/release/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2020-03-31,FR,75,/download/release/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2020-03-31,FR,75,/download/release/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191096
2020-03-31,FR,75,/download/release/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22393987
2020-03-31,US,VA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235644
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2020-03-31,US,VA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2020-03-31,CN,BJ,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-03-31,US,GA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,342900
2020-03-31,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-03-31,CA,ON,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720730
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644292
2020-03-31,DE,HE,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490441
2020-03-31,GB,ENG,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2020-03-31,FR,75,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475224
2020-03-31,NL,NH,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601350
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574740
2020-03-31,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12160971
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830184
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817737
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8027944
2020-03-31,CN,,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091252
2020-03-31,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571092
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155260
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2020-03-31,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2020-03-31,US,VA,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2020-03-31,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2020-03-31,FR,75,/download/release/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2020-03-31,US,VA,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-03-31,US,VA,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,342924
2020-03-31,CZ,642,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722501
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7658988
2020-03-31,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-03-31,NL,NH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-03-31,NL,NH,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-03-31,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-03-31,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-03-31,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-03-31,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487551
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2020-03-31,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-31,US,CO,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599799
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568256
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162145
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829836
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2020-03-31,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029832
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13083942
2020-03-31,GB,ENG,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572264
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158581
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7978916
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223372
2020-03-31,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-03-31,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-03-31,FR,75,/download/release/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2020-03-31,KR,28,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,342924
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715631
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654064
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487634
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483608
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570548
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156554
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828672
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813597
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8029996
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082570
2020-03-31,US,TX,/dist/latest-v12.x/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572272
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143089
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952184
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2020-03-31,GB,ENG,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232292
2020-03-31,,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22432928
2020-03-31,FR,75,/download/release/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2020-03-31,IE,L,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-03-31,US,OR,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-03-31,US,NY,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346540
2020-03-31,US,CA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427120
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053728
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280790
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950712
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275106
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951728
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946351
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281324
2020-03-31,NL,NH,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537656
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13918884
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058744
2020-03-31,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-03-31,ES,M,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433864
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2020-03-31,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525111
2020-03-31,FR,75,/download/release/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2020-03-31,US,,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-03-31,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-03-31,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-03-31,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-03-31,GB,ENG,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2020-03-31,US,VA,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936404
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336750
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989676
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192037
2020-03-31,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881640
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186844
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886364
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859253
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216216
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2020-03-31,US,,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470420
2020-03-31,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-03-31,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857810
2020-03-31,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9057956
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372296
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2020-03-31,CL,BI,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-03-31,GB,ENG,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2020-03-31,US,GA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2020-03-31,FR,75,/download/release/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12104936
2020-03-31,IT,,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2020-03-31,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-03-31,US,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-03-31,US,WA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2020-03-31,DE,HE,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2020-03-31,EC,P,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2020-03-31,GB,ENG,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2020-03-31,NL,NH,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-03-31,US,CA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-03-31,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-03-31,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-03-31,US,VA,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-03-31,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-03-31,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-03-31,US,CA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-03-31,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2020-03-31,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-03-31,GB,ENG,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2020-03-31,NL,NH,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2020-03-31,GB,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-03-31,IN,MH,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2020-03-31,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-03-31,US,CA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-31,FR,75,/download/release/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605844
2020-03-31,FR,75,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2020-03-31,FR,75,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-03-31,FR,75,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2020-03-31,FR,75,/download/release/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2020-03-31,ID,SU,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-03-31,ID,SU,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-03-31,RU,KIR,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-03-31,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2020-03-31,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2020-03-31,CN,HA,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2020-03-31,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2020-03-31,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2020-03-31,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2020-03-31,FR,91,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-03-31,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093734
2020-03-31,FR,75,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339768
