day,country,region,path,version,os,arch,bytes
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,314900
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,175875
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,120529
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,168750
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,314900
2021-04-25,DZ,16,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,82497
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,400883
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,72624
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,96126
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,16384
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,33750
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,8192
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,33750
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,33750
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,8192
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,8192
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,8192
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,20480
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,20480
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,5687911
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,9274687
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,20480
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,5668507
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,20480
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,13450751
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,5694138
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,9311551
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,4553528
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,5694138
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,4655775
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,19138662
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,2268621
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,5668507
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1610947
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1210871
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,468322
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,393796
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,93587
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,40167
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,81513
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,54090
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,27045
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,30081
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,41346
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,40167
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,24009
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,18599
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,57126
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,9248
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,8192
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,18599
2021-04-25,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,8192
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1413388
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1136181
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,707913
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,300910
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,142424
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,29364
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,15412
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,58729
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,27905
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,15412
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,15412
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,11745
2021-04-25,CN,HA,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,15412
2021-04-25,US,NV,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-25,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-25,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-25,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-25,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-25,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2298318
2021-04-25,US,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-25,ID,JT,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-25,US,,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,15461336
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,7681610
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3840806
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3607464
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1774449
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1572466
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1556020
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1066484
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,715562
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,739255
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,748152
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,556283
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,434731
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,456537
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,358560
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,316572
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,323125
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,176038
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,285758
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,154895
2021-04-25,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,117608
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,69882
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,63000
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,40527
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,20264
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,11353843
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,16643163
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,8321614
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,21751490
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,4076893
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3833314
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2382990
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2038479
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1781676
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1651539
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1058561
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,910882
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1027857
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,784374
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,801498
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,863711
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,609826
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,347195
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,279839
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,124386
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,62226
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2225410
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,37313
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,31146
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,32619
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,19721
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,65173
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,16342
2021-04-25,CN,SH,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-25,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-25,US,IA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,EG,DK,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-04-25,KZ,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-25,LY,,/download/release/latest-fermium/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-25,KZ,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-25,CN,GX,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-04-25,US,PA,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,CN,HB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-25,CN,HB,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-25,CN,SN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-25,CN,SN,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3413125
2021-04-25,CN,AH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,SN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,385023
2021-04-25,US,,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-04-25,CA,QC,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-04-25,EG,DK,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-04-25,TM,S,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-04-25,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,KR,11,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-25,DE,NW,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-25,CN,GX,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-04-25,CN,SC,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-25,CN,SC,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-04-25,RU,,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881640
2021-04-25,GB,FMO,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,DE,BY,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-04-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-25,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-25,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,24379123
2021-04-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,493907
2021-04-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,66289
2021-04-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,134231
2021-04-25,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,220462
2021-04-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,198324
2021-04-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,87635
2021-04-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,25709
2021-04-25,KR,47,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,721094
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,12692194
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,24639995
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2949205
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2937741
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5875416
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5898345
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2637083
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2173012
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,873546
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,753326
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,387653
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,260006
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,245623
2021-04-25,KE,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,172048
2021-04-25,CN,JL,/dist/v4.4.1/win-x64//node.exe,v4.4.1,win,x64,14283416
2021-04-25,US,,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-04-25,US,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-04-25,FR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-25,US,,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2021-04-25,RU,KGD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-25,US,OH,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-25,US,OH,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,US,OH,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-25,US,OH,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-25,US,OH,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-25,RU,,/dist//v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-04-25,US,OH,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-25,CN,ZJ,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-04-25,CN,ZJ,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,14089971
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,280656
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2105790
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2822400
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1753856
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1492899
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1998888
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,945111
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,796784
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,310763
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,725981
2021-04-25,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-25,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-25,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,391243
2021-04-25,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,866018
2021-04-25,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1546619
2021-04-25,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,573243
2021-04-25,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1033757
2021-04-25,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,302581
2021-04-25,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,299749
2021-04-25,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,299749
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,807987
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,842747
2021-04-25,UA,12,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,256101
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,195848
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,43223
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,298678
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,105977
2021-04-25,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,204212
