day,country,region,path,version,os,arch,bytes
2021-03-22,CA,BC,/dist/v5.10.1/win-x64//node.exe,v5.10.1,win,x64,14546584
2021-03-22,DE,BY,/download/release/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2021-03-22,CL,BI,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-03-22,CA,BC,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2021-03-22,DE,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,CA,BC,/dist/v7.7.2/win-x64//node.exe,v7.7.2,win,x64,21376664
2021-03-22,US,NJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,US,CA,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-22,BR,ES,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-03-22,MX,NLE,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,US,WA,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,1359602
2021-03-22,US,WA,/download/release/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1162988
2021-03-22,BR,PE,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-22,US,WA,/download/release/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,1162987
2021-03-22,US,WI,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-22,US,WI,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-22,US,PA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,BR,MG,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-03-22,US,VA,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-22,US,,/dist/v4.9.0/win-x64//node.exe,v4.9.0,win,x64,14192792
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-03-22,US,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,CL,BI,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,RU,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-03-22,CA,ON,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-22,US,WA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,PA,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-22,RU,,/download/release/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16041889
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,MD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-22,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,US,WA,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,FR,,/download/release/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,CN,HA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,WA,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-22,US,WA,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-03-22,PL,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-03-22,,,/download/release/latest-v15.x/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,PL,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-22,CU,,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-03-22,CU,,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,5649567
2021-03-22,CU,,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,11299133
2021-03-22,UA,30,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-22,CN,HA,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-22,BR,RJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-22,US,MD,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-03-22,US,NJ,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-03-22,US,IL,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-22,BR,SP,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-22,US,NJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-22,CN,BJ,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,SV,,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,NZ,AUK,/dist/v10.19.0/win-x86//node.exe,v10.19.0,win,x86,21897368
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,CT,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-03-22,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,RU,,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372296
2021-03-22,RU,,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2021-03-22,US,OR,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,US,,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,BR,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,EG,,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-03-22,BR,,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-22,US,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-03-22,US,WA,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,US,,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,US,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,US,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,GA,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,IN,AP,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,CN,HA,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-22,MX,PUE,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-22,MX,PUE,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,CO,TOL,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-22,CA,QC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,BA,09,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-22,,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-03-22,AR,B,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-22,US,,/download/release/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2021-03-22,CZ,,//dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-03-22,US,,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2021-03-22,US,,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2021-03-22,AR,B,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,AR,B,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-22,MX,NLE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-03-22,US,MI,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2021-03-22,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,WA,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-22,US,WA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,DE,NW,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,CN,HA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-22,US,CA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,US,,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2021-03-22,CN,HA,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,US,AL,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2021-03-22,MA,,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-22,JP,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-03-22,MX,COA,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-03-22,US,PA,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-03-22,CN,SD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-22,CN,SD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-22,CN,SD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,361783
2021-03-22,CN,SD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,57350
2021-03-22,CN,SD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,218938
2021-03-22,CN,SD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,55778
2021-03-22,CN,SD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,609424
2021-03-22,CN,SD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,652250
2021-03-23,US,AZ,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-03-23,BR,SP,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-23,US,PA,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-03-23,BR,SP,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-03-23,CN,SX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-23,CN,SX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-23,MA,CAS,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,US,WA,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2021-03-23,US,WA,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2021-03-23,US,NY,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-23,BR,SP,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-23,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,US,,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-03-23,US,PA,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-03-23,CN,HA,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-23,US,PA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-23,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,US,,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-03-23,NZ,WGN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,CN,HA,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-23,US,OR,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-23,CN,,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-03-23,CN,LN,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-03-23,CN,,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-03-23,NL,NH,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-03-23,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,AU,VIC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-23,US,DC,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2021-03-23,US,CA,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,CO,DC,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-23,CN,FJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-23,CN,BJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-23,CN,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-03-23,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,CU,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-03-23,CN,FJ,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-03-23,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,JP,,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-03-23,GB,CAM,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-23,ID,JT,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-23,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-23,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,CN,AH,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541208
2021-03-23,AR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-23,CN,,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-03-23,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-23,VE,F,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-03-23,CN,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-03-23,CN,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-03-23,CN,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-03-23,CN,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-03-23,CN,GD,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-23,BR,MG,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-23,CN,BJ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-23,PF,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-23,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-23,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-03-23,CA,NS,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-03-23,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-23,CN,SX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,520950
2021-03-23,CN,SX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,649751
2021-03-23,CN,SX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,277068
2021-03-23,CN,SX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,603142
2021-03-23,CN,SX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1941
2021-03-23,CN,HE,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-23,JP,13,/dist/v6.17.1/win-x86//node.exe,v6.17.1,win,x86,15053976
2021-03-23,CN,SN,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-03-23,US,WA,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2021-03-23,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,US,,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2021-03-23,US,,/download/release/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2021-03-23,CN,JS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-23,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-23,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-23,US,,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-03-23,CN,BJ,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-23,CO,,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-03-23,US,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-23,CN,HB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-23,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-23,JP,13,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-23,AU,NSW,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2021-03-23,US,NY,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-03-23,CN,CQ,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-23,CN,HA,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-23,CN,GX,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-03-23,VN,SG,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-23,SG,01,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,3964659
2021-03-23,SG,01,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17350738
2021-03-23,CN,GD,/dist//v0.12.18/node.exe,v0.12.18,win,x86,9451648
2021-03-23,SG,01,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,14876403
2021-03-23,SG,01,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,9699059
2021-03-23,SG,01,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17368325
2021-03-23,CN,GS,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-23,CN,BJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-23,KR,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-23,CN,GS,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-03-23,FR,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
