day,country,region,path,version,os,arch,bytes
2021-03-09,US,KS,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-03-09,US,KS,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-03-09,US,WA,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2021-03-09,US,KS,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-03-09,US,KS,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2021-03-09,US,KS,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2021-03-09,US,KS,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-03-09,US,KS,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-03-09,IN,PB,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-03-09,US,KS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-03-09,US,KS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-03-09,KZ,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-03-09,DE,HB,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518394
2021-03-09,IN,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-03-09,NL,,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-03-09,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-03-09,IN,PB,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2021-03-09,US,WA,/download/release/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663556
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2021-03-09,AU,NSW,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2021-03-09,IN,PB,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2021-03-09,LV,RIX,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-03-09,IN,MH,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-03-09,PL,MA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-03-09,DE,BW,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2021-03-09,FR,75,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-03-09,IN,PB,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2021-03-09,CN,LN,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2021-03-09,GB,ENG,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2021-03-09,NL,FL,/dist/latest-v12.x/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-03-09,IN,PB,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-03-09,RU,PRI,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2021-03-09,US,KS,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-03-09,US,VA,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2021-03-09,IN,PB,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2021-03-09,US,WA,/download/release/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780205
2021-03-09,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-03-09,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-03-09,IN,PB,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2021-03-09,US,,/download/release/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2021-03-09,IN,PB,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2021-03-09,US,IA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-03-09,IN,TN,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-03-09,US,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2021-03-09,US,WA,/download/release/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2021-03-09,IN,PB,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-03-09,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-03-09,IN,PB,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2021-03-09,US,WA,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2021-03-09,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2021-03-09,IN,PB,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-03-09,VN,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-03-09,US,WA,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186688
2021-03-09,FI,18,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2021-03-09,US,CA,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-03-09,IN,PB,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2021-03-09,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-03-09,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-03-09,US,TX,/dist/latest-dubnium/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-03-09,IN,PB,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2021-03-09,IN,PB,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2021-03-09,US,VA,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-09,US,VA,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-09,IN,DL,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2021-03-09,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-03-09,IN,PB,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-03-09,IN,PB,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2021-03-09,RO,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-03-09,DE,,/download/release/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-03-09,IN,PB,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2021-03-09,US,WA,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-03-09,IN,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-03-09,US,SC,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2021-03-09,US,SC,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2021-03-09,IN,PB,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2021-03-09,FI,,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2021-03-09,ES,MA,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-03-09,CN,GZ,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-03-09,CN,SD,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-03-09,US,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-03-09,US,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-03-09,IN,PB,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2021-03-09,BR,MG,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2021-03-09,IN,PB,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-03-09,IN,TN,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2021-03-09,US,CA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-03-09,JP,11,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552360
2021-03-09,US,VA,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-03-09,US,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2021-03-09,IN,TN,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-03-09,US,WA,/download/release/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106787
2021-03-09,IN,PB,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2021-03-09,UA,23,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-03-09,US,WA,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16891900
2021-03-09,IL,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-09,US,VA,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-03-09,IN,PB,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2021-03-09,IL,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-09,IN,PB,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2021-03-09,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-03-09,CN,HN,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2021-03-09,PL,LD,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-03-09,IN,PB,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2021-03-09,IN,PB,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2021-03-09,AM,ER,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-03-09,DE,NW,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846524
2021-03-09,AU,VIC,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-03-09,US,MI,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2021-03-09,IN,PB,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2021-03-09,NL,NH,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2021-03-09,NL,NH,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-03-09,BR,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-03-09,IN,PB,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2021-03-09,RU,MOW,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2021-03-09,IN,PB,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2021-03-09,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2021-03-09,UA,23,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-03-09,CN,BJ,/dist/latest-v10.x/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2021-03-09,RU,MOW,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-03-09,IN,PB,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2021-03-09,US,WA,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218052
2021-03-09,ZA,FS,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2021-03-09,US,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2021-03-09,IN,PB,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2021-03-09,US,OR,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12600920
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851271
2021-03-09,CN,SH,/download/release/latest/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-03-09,IN,PB,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2021-03-09,TN,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2021-03-09,IN,PB,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2021-03-09,US,WA,/download/release/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2021-03-09,IN,PB,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2021-03-09,US,,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2021-03-09,IN,AP,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-03-09,IN,PB,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-03-09,CH,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2021-03-09,IN,PB,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2021-03-09,US,,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2021-03-09,IN,PB,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2021-03-09,GB,ENG,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2021-03-09,IN,PB,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2021-03-09,US,GA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2021-03-09,US,,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2021-03-09,GB,ENG,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2021-03-09,IN,PB,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-03-09,IN,PB,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-03-09,CN,BJ,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-03-09,BY,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-03-09,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-03-09,IE,L,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2021-03-09,BY,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-09,US,OR,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2021-03-09,US,VA,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-03-09,RU,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-03-09,PL,LB,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-03-09,IN,PB,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2021-03-09,NL,NH,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2021-03-09,GB,MIK,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-03-09,FI,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-03-09,US,WA,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-03-09,US,WA,/download/release/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-03-09,US,VA,/dist/latest-v14.x/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-03-09,US,WA,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-03-09,CN,BJ,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-03-09,RU,KHA,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-03-09,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-03-09,AT,8,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-03-09,US,,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-03-09,PT,,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2021-03-09,CN,BJ,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2021-03-09,US,,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-03-09,US,WA,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2021-03-09,PT,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2021-03-09,IN,,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,21786050
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,888190
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,1035471
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,820586
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,612306
2021-03-09,US,,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2021-03-09,IM,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,318214
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,636362
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,1272722
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,159140
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,9245358
2021-03-09,US,VA,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-03-09,US,,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-03-09,US,,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,142224
2021-03-09,ID,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,140170
