day,country,region,path,version,os,arch,bytes
2021-03-10,US,CA,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2021-03-10,US,CA,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-03-10,US,CA,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-03-10,US,NY,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-03-10,US,CA,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806432
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-10,US,CA,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-10,US,CA,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2021-03-10,US,,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-03-10,US,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-03-10,US,,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2021-03-10,GB,,/download/release/latest-v10.x/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31776891
2021-03-10,IE,L,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223472
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690804
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-03-10,US,CA,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-03-10,US,CA,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-03-10,US,CA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-03-10,RU,,/download/release/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520708
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792788
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23247896
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-03-10,UZ,AN,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-03-10,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-03-10,US,CA,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2021-03-10,CN,JS,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-03-10,US,CA,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-03-10,CN,GD,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-03-10,US,CA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766820
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364004
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816108
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531752
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889230
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975740
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807010
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810176
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250085
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717116
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014326
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243716
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-03-10,US,CA,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2021-03-10,US,CA,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-03-10,US,CA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-03-10,US,,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2021-03-10,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,14706880
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-03-10,US,CA,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-03-10,US,CA,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-03-10,US,CA,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2021-03-10,UZ,AN,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-03-10,US,CA,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2021-03-10,US,CA,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-03-10,US,CA,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-03-10,US,WY,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420716
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2021-03-10,US,CA,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-03-10,US,CA,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2021-03-10,US,CA,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2021-03-10,DE,,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-03-10,US,CA,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2021-03-10,US,CA,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-03-10,US,CA,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-03-10,US,CA,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
