day,country,region,path,version,os,arch,bytes
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,368352
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,799490
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,252442
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,267603
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,213100
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,213101
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126221
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,133801
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,72391
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,55643
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,36155
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,31346
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,184176
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,184176
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,426201
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,55643
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,72391
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,18896
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,29176
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,27821
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,43292
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,27821
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,10885
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8192
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,29176
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8192
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16023
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,18896
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8192
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16023
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8192
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8192
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8192
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,10704
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8192
2021-05-24,US,,/dist//v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,10704
2021-05-24,CN,YN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,10704
2021-05-24,ID,SU,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2021-05-24,US,,/dist//v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-05-24,US,VA,/dist//v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-05-24,US,WA,/dist//v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-05-24,US,VA,/dist//v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-05-24,US,VA,/dist//v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-05-24,US,VA,/dist//v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-05-24,US,VA,/dist//v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-05-24,US,WA,/dist//v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-05-24,US,VA,/dist//v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-05-24,US,VA,/dist//v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-05-24,US,,/dist//v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-05-24,US,,/dist//v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-05-24,US,VA,/dist//v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-05-24,US,VA,/dist//v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-05-24,US,VA,/dist//v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-05-24,US,VA,/dist//v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-05-24,US,VA,/dist//v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-05-24,US,VA,/dist//v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-05-24,US,,/dist//v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-05-24,US,WA,/dist//v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-05-24,US,,/dist//v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-05-24,US,VA,/dist//v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-05-24,US,,/dist//v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-05-24,US,WA,/dist//v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-05-24,US,VA,/dist//v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-05-24,US,,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-05-24,US,VA,/dist//v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-05-24,US,VA,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-05-24,US,VA,/dist//v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-05-24,US,,/dist//v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-05-24,US,VA,/dist//v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-05-24,US,VA,/dist//v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-05-24,US,VA,/dist//v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2021-05-24,US,WA,/dist//v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-05-24,US,VA,/dist//v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-05-24,US,,/dist//v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-05-24,US,VA,/dist//v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-05-24,US,WA,/dist//v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-05-24,US,VA,/dist//v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2021-05-24,US,VA,/dist//v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2021-05-24,US,VA,/dist//v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2021-05-24,US,,/dist//v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2021-05-24,US,WA,/dist//v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2021-05-24,US,,/dist//v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2021-05-24,US,,/dist//v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-05-24,US,WA,/dist//v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2021-05-24,US,WA,/dist//v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-05-24,US,WA,/dist//v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-05-24,US,VA,/dist//v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-05-24,US,VA,/dist//v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-05-24,US,VA,/dist//v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-05-24,US,WA,/dist//v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2021-05-24,US,,/dist//v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2021-05-24,US,VA,/dist//v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-05-24,US,VA,/dist//v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-05-24,US,,/dist//v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-05-24,US,WA,/dist//v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-05-24,US,,/dist//v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-05-24,US,VA,/dist//v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-05-24,US,,/dist//v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-05-24,US,WA,/dist//v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-05-24,US,VA,/dist//v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-05-24,US,VA,/dist//v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-05-24,US,VA,/dist//v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-05-24,US,VA,/dist//v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-05-24,US,VA,/dist//v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-05-24,US,VA,/dist//v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-05-24,US,VA,/dist//v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-05-24,US,VA,/dist//v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-05-24,US,,/dist//v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2021-05-24,US,WA,/dist//v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-05-24,US,WA,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-05-24,US,VA,/dist//v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2021-05-24,US,VA,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-05-24,US,VA,/dist//v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2021-05-24,US,VA,/dist//v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-05-24,US,VA,/dist//v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-05-24,US,,/dist//v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-05-24,US,VA,/dist//v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2021-05-24,US,VA,/dist//v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-05-24,US,VA,/dist//v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-05-24,US,VA,/dist//v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-05-24,US,VA,/dist//v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-05-24,CN,BJ,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620568
2021-05-24,CN,SD,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2021-05-24,IE,L,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,10911476
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,22363891
2021-05-24,CN,SC,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,141727
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,109952
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,933005
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,70864
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,97828
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,23895
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1088
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,23895
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,78677
2021-05-24,CN,YN,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-05-24,US,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-24,US,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-24,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-24,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-24,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-24,HK,,/dist/v0.8.8/x64//node.exe,v0.8.8,win,x64,6006632
2021-05-24,US,VA,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-05-24,JP,,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2021-05-24,CN,SH,/download/release/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2021-05-24,US,VA,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-05-24,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-24,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-05-24,CN,SX,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-24,CN,SC,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145504
2021-05-24,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-05-24,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,19201779
2021-05-24,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,1048576
2021-05-24,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,497604
2021-05-24,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,497605
2021-05-24,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,497604
2021-05-24,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-24,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-05-24,CN,JS,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-24,CN,BJ,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-05-24,CN,BJ,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-05-24,US,WA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2021-05-24,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-24,AU,QLD,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-05-24,CN,TJ,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-24,TW,,/dist/v9.3.0/win-x64//node.exe,v9.3.0,win,x64,22348952
2021-05-24,CN,SX,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-24,CN,BJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-05-24,CN,BJ,/dist/v8.15.0/win-x86//node.exe,v8.15.0,win,x86,18402456
2021-05-24,CN,TJ,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-05-24,US,AR,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-05-24,CN,GD,/dist//v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-05-24,US,AR,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,3604201
2021-05-24,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-24,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-05-24,HK,,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-05-24,HK,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-05-24,CN,JS,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-05-24,CN,,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-05-24,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-05-24,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-24,CN,GD,/dist/v8.1.3/win-x64//node.exe,v8.1.3,win,x64,23221912
2021-05-24,CN,BJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-05-24,CN,GD,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-05-24,US,,/download/release/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2021-05-24,PH,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-24,IN,,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2021-05-24,JP,,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2021-05-24,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-24,IN,,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2021-05-24,JP,,/download/release/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2021-05-24,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-24,US,,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-05-24,KR,11,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-24,CN,JS,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-05-24,CN,SC,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-05-24,NO,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-24,CN,HA,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-24,CN,ZJ,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25274504
2021-05-24,DE,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-05-24,CN,HA,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-24,IN,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-05-24,US,,/dist//v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-05-24,EG,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-05-24,VN,HN,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-05-24,US,,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-05-24,JP,04,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-05-24,JP,04,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-24,CN,ZJ,/dist/v12.16.2/win-x86//node.exe,v12.16.2,win,x86,24713880
2021-05-24,US,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-05-24,VN,HN,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-05-24,PH,00,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-05-24,CN,ZJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-24,CN,JS,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2021-05-24,US,WA,/download/release/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,347030
2021-05-24,US,,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2021-05-24,BD,13,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-05-24,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-24,BD,13,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-05-24,US,WA,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,11591821
2021-05-24,JP,28,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-05-24,BD,13,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-24,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-05-24,US,,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-05-24,US,NY,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-05-24,CA,BC,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-05-24,CN,BJ,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2021-05-24,IN,GJ,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-05-24,JP,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-24,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-05-24,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-05-24,US,VA,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-24,US,VA,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-05-24,US,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2021-05-24,US,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2021-05-24,MX,,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2021-05-24,JP,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-05-24,CA,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-05-24,CN,SD,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-05-24,AU,VIC,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64036985
