day,country,region,path,version,os,arch,bytes
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400640
2017-12-11,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890605
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108251
2017-12-11,US,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,11903058
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371887
2017-12-11,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256772
2017-12-11,US,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-11,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256660
2017-12-11,TR,06,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15318786
2017-12-11,VN,31,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-11,VN,31,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-11,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256665
2017-12-11,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890563
2017-12-11,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890549
2017-12-11,CN,15,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822894
2017-12-11,TR,06,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,205506
2017-12-11,TR,06,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,141648
2017-12-11,NL,NH,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-11,TR,06,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,57742
2017-12-11,TR,06,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,34817
2017-12-11,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761166
2017-12-11,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256668
2017-12-11,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352233
2017-12-11,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-11,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3325952
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371869
2017-12-11,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371909
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372018
2017-12-11,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400471
2017-12-11,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256634
2017-12-11,CN,12,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400462
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400478
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400508
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371899
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400633
2017-12-11,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890548
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400632
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400510
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371902
2017-12-11,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407074
2017-12-11,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-11,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400505
2017-12-11,MX,PUE,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10737424
2017-12-11,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400516
2017-12-11,CN,11,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11397562
2017-12-11,MX,PUE,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400494
2017-12-11,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108238
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372009
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400561
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400539
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400531
2017-12-11,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740876
2017-12-11,NL,NH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400482
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400561
2017-12-11,NL,NB,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468021
2017-12-11,NL,,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27174227
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371876
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400494
2017-12-11,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400466
2017-12-11,US,UT,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400505
2017-12-11,CN,22,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400477
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400478
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400560
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400548
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400494
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400481
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400539
2017-12-11,US,UT,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400496
2017-12-11,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844376
2017-12-11,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890576
2017-12-11,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494556
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400484
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400481
2017-12-11,US,AZ,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400476
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400581
2017-12-11,US,AZ,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8468808
2017-12-11,CN,11,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11355999
2017-12-11,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890571
2017-12-11,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16105218
2017-12-11,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256680
2017-12-11,US,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10436262
2017-12-11,NL,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-11,NL,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400499
2017-12-11,US,UT,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400487
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371886
2017-12-11,KR,43,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-11,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,13958914
2017-12-11,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-11,US,AZ,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400538
2017-12-11,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-12-11,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256621
2017-12-11,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256719
2017-12-11,NL,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16036094
2017-12-11,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371892
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371879
2017-12-11,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352239
2017-12-11,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761174
2017-12-11,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252605
2017-12-11,BJ,LI,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,14971042
2017-12-11,NG,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15859458
2017-12-11,US,IL,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467217
2017-12-11,NL,NH,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-12-11,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472550
2017-12-11,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761165
2017-12-11,NL,NH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-11,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-11,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371873
2017-12-11,US,IL,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467217
2017-12-11,MX,PUE,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108212
2017-12-11,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-11,NL,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371866
2017-12-11,NL,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6728180
2017-12-11,TR,34,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1431341
2017-12-11,FR,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844415
2017-12-11,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-11,NL,NH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-12-11,US,NV,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-11,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252609
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400498
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372029
2017-12-11,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-11,NL,,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10397078
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17994
2017-12-11,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22577
2017-12-11,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14307
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14764
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23928
2017-12-11,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23738
2017-12-11,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256632
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23204
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,29114
2017-12-11,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491269
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24841
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16733
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24625
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21591
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20051
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23328
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32110
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371859
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,28746
2017-12-11,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,34385
2017-12-11,NL,NH,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733903
2017-12-11,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407059
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,36677
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,30679
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20998
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22973
2017-12-11,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,38192
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,56206
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,56206
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,71920
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,27382
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,29207
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,25265
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,39866
2017-12-11,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010900
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,47234
2017-12-11,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,45461
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,48491
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,33373
2017-12-11,IS,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-11,NL,NB,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-11,NL,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-11,DE,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-11,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761181
2017-12-11,NL,NB,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,30403
2017-12-11,NL,NH,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-11,NL,OV,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-11,BE,VBR,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20924
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,26774
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,33614
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,43012
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,25028
2017-12-11,US,WA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13514
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16966
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14009
2017-12-11,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256649
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,23584
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31133
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,27859
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31284
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15604
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16373
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22051
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,26142
2017-12-11,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371882
2017-12-11,CN,33,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15418
2017-12-11,US,,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108219
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21222
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,34395
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,34936
2017-12-11,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900505
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20514
2017-12-11,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256662
2017-12-11,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352218
2017-12-11,MX,GUA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,52523
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,30515
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14468
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,26449
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,33185
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,33707
2017-12-11,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31501
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,38770
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31016
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,38529
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,41451
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,27351
2017-12-11,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,15900616
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17952
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31914
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,36473
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,42435
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,62450
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,54375
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,30930
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,19033
2017-12-11,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737871
2017-12-11,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737862
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22550
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,40667
2017-12-11,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,52575
