day,country,region,path,version,os,arch,bytes
2020-08-18,IN,TN,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-08-18,US,CA,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2020-08-18,FI,18,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-08-18,US,,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-08-18,SE,O,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2020-08-18,JP,13,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2020-08-18,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-08-18,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-08-18,CN,SH,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2020-08-18,US,GA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-08-18,NL,NH,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-08-18,US,CA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-08-18,IE,L,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-08-18,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-08-18,US,OR,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-08-18,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-08-18,US,GA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2020-08-18,US,VA,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2020-08-18,DE,,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-08-18,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2020-08-18,US,OR,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-08-18,US,CA,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-08-18,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-08-18,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-08-18,RU,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-08-18,FI,,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-08-18,SE,O,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-08-18,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2020-08-18,FR,29,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2020-08-18,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2020-08-18,US,VA,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-08-18,US,GA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-08-18,DE,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-08-18,,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2020-08-18,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-08-18,DE,HE,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-08-18,US,VA,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2020-08-18,US,CA,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-08-18,CN,,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2020-08-18,FR,29,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-08-18,AU,NSW,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-08-18,US,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2020-08-18,DE,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-08-18,TW,TPE,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-08-18,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-08-18,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-08-18,IE,L,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-08-18,US,CA,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-08-18,US,MN,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-08-18,US,CA,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-08-18,DE,,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-08-18,GB,ENG,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-08-18,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-08-18,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2020-08-18,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-08-18,PK,KP,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-08-18,US,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2020-08-18,US,VA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-08-18,US,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2020-08-18,US,VA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-08-18,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-08-18,BA,09,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-08-18,NL,NH,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-08-18,NL,NH,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-08-18,DE,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-08-18,FR,67,/dist/latest-v10.x/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-08-18,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-08-18,SG,01,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-08-18,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-08-18,DE,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-08-18,UA,30,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2020-08-18,DE,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-08-18,US,CA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-08-18,IN,TG,/download/release/latest/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-08-18,,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-08-18,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-08-18,US,VA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-08-18,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-08-18,US,MO,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-18,DE,,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-08-18,IE,L,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-08-18,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-08-18,RO,B,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2020-08-18,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-08-18,RU,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-08-18,PT,11,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-08-18,FR,29,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-08-18,US,VA,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-08-18,DE,,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-08-18,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-08-18,US,VA,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2020-08-18,DE,HE,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-08-18,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-08-18,IL,M,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-08-18,DE,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-08-18,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-08-18,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-08-18,MN,1,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-08-18,DE,,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-08-18,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-08-18,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-08-18,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-08-18,RU,VLA,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2020-08-18,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-08-18,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-08-18,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-08-18,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-08-18,JP,14,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2020-08-18,JP,14,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2020-08-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2020-08-18,DE,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-08-18,IN,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2020-08-18,IE,L,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-08-18,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-08-18,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-08-18,GB,MIK,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-08-18,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-08-18,IN,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-08-18,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-08-18,US,NY,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-08-18,US,VA,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-08-18,DE,HE,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-08-18,US,GA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-08-18,US,GA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-08-18,DE,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-08-18,,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-08-18,TR,34,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2020-08-18,US,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2020-08-18,DE,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-08-18,US,GA,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2020-08-18,DE,,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-08-18,US,VA,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-08-18,IE,L,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2020-08-18,JP,14,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2020-08-18,JP,14,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2020-08-18,AR,X,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-08-18,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2020-08-18,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-08-18,LV,RIX,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2020-08-18,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-08-18,US,GA,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2020-08-18,NL,,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-08-18,IN,KA,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-08-18,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2020-08-18,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-08-18,US,VA,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-08-18,IN,MH,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-08-18,IE,L,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-08-18,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2020-08-18,US,GA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-08-18,DE,HB,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-08-18,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2020-08-18,IN,KL,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-08-18,US,CA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-08-18,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-08-18,BR,SP,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2020-08-18,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2020-08-18,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-08-18,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-08-18,,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-08-18,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-08-18,,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2020-08-18,GB,LBC,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-08-18,US,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2020-08-18,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2020-08-18,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-08-18,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-08-18,FR,69,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-08-18,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-08-18,DE,NW,/dist/latest//node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2020-08-18,IN,KA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2020-08-18,US,VA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-08-18,US,VA,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-08-18,TW,TXG,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-08-18,CN,,/dist/latest-v12.x/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-18,US,MN,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-08-18,IE,L,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2020-08-18,US,MO,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-08-18,GB,KEC,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2020-08-18,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-08-18,ES,TF,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-18,,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2020-08-18,NL,NH,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-08-18,IE,L,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2020-08-18,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2020-08-18,DE,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-08-18,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-08-18,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-08-18,US,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2020-08-18,,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2020-08-18,IE,L,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-08-18,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-08-18,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-08-18,US,VA,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-08-18,GB,BST,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-08-18,US,VA,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2020-08-18,RU,VLA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-08-18,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-08-18,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2020-08-18,ZA,,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492228
2020-08-18,PL,MZ,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-08-18,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-08-18,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2020-08-18,IE,L,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2020-08-18,US,CA,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2020-08-18,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-08-18,CZ,10,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2020-08-18,GB,ENG,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2020-08-18,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2020-08-18,RU,,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2020-08-18,RU,,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2020-08-18,SE,E,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
