day,country,region,path,version,os,arch,bytes
2022-04-09,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-04-09,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-04-09,CN,,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-04-09,HR,,/download/release/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964846
2022-04-09,US,TX,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,IE,L,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336909
2022-04-09,HR,,/download/release/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795792
2022-04-09,BR,RJ,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730252
2022-04-09,IE,L,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663520
2022-04-09,HR,,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018949
2022-04-09,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-04-09,SE,AB,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-09,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-04-09,HK,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421880
2022-04-09,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-04-09,US,NV,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-04-09,CN,TJ,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-04-09,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-04-09,TR,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,TX,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-04-09,JP,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-04-09,US,CA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-04-09,US,IA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-04-09,US,VA,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-04-09,DE,BE,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-04-09,TR,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,FR,75,/download/release/latest-v17.x/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-04-09,JP,23,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-04-09,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-04-09,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-04-09,US,,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784572
2022-04-09,TR,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,IE,L,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2022-04-09,US,,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2022-04-09,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-04-09,AU,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-04-09,US,CA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-04-09,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-04-09,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-04-09,US,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-04-09,US,OR,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-04-09,US,IA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-04-09,NZ,AUK,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-09,HR,,/download/release/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227973
2022-04-09,US,TX,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,US,OR,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-04-09,US,VA,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-04-09,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-04-09,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-04-09,CN,,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-04-09,IL,JM,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-04-09,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-04-09,GB,HRT,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-04-09,IE,L,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336893
2022-04-09,,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-04-09,CN,,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,OH,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,HR,,/download/release/v6.14.4/node-v6.14.4-sunos-x86.tar.xz,v6.14.4,sunos,x86,8878100
2022-04-09,HR,,/download/release/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13052058
2022-04-09,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-04-09,BR,SP,/download/release/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870473
2022-04-09,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-04-09,US,TX,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-04-09,DE,NW,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,CN,,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2022-04-09,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-04-09,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-04-09,US,VA,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-04-09,US,WA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-04-09,HR,,/download/release/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479421
2022-04-09,CN,JS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-09,US,VA,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-04-09,US,OH,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-04-09,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2022-04-09,US,IA,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-04-09,RU,KRS,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,CN,JS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-09,US,,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548452
2022-04-09,HR,,/download/release/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053751
2022-04-09,DE,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-04-09,IE,L,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447596
2022-04-09,HR,,/download/release/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761734
2022-04-09,HR,,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695840
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,NC,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-04-09,US,VA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2022-04-09,US,OR,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-04-09,HK,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421880
2022-04-09,IN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-09,US,CA,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548452
2022-04-09,,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,OH,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-04-09,HR,,/download/release/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568423
2022-04-09,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-04-09,PL,LD,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,CN,JS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-09,IE,L,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447295
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,HR,,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968502
2022-04-09,US,CA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-04-09,US,CA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-04-09,PH,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-09,AU,NSW,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-04-09,VN,DN,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-04-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-04-09,HR,,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879336
2022-04-09,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-04-09,DE,HE,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-04-09,US,,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-04-09,HR,,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583056
2022-04-09,HR,,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066858
2022-04-09,IE,L,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336821
2022-04-09,HR,,/download/release/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994931
2022-04-09,US,TX,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,VN,DN,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-04-09,DE,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,HR,,/download/release/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357140
2022-04-09,US,CA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-04-09,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-04-09,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,VA,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-04-09,CN,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-04-09,US,TX,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,FR,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,HR,,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599440
2022-04-09,EG,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-04-09,US,WA,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380629
2022-04-09,HR,,/download/release/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479952
2022-04-09,PH,,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-04-09,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-04-09,HR,,/download/release/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874948
2022-04-09,HR,,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827190
2022-04-09,HR,,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810276
2022-04-09,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-04-09,BR,CE,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-04-09,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,CN,,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-04-09,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-04-09,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-04-09,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-04-09,HR,,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982996
2022-04-09,US,TX,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,HR,,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552745
2022-04-09,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-04-09,US,,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181184
2022-04-09,US,CA,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-09,US,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252068
2022-04-09,US,,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-04-09,TR,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-04-09,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-04-09,HR,,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060528
2022-04-09,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-04-09,IE,L,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447178
2022-04-09,CN,JS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-09,US,OR,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-04-09,DE,NW,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-04-09,HR,,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452560
2022-04-09,US,CA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-04-09,US,,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2022-04-09,IE,L,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336753
2022-04-09,US,,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263855
2022-04-09,HR,,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422215
2022-04-09,US,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-04-09,HR,,/download/release/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975892
2022-04-09,US,,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-04-09,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2022-04-09,US,CA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-04-09,AU,NSW,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-04-09,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-04-09,NL,NB,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-04-09,US,CA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,OR,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-04-09,GB,HAM,/download/release/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648282
2022-04-09,IL,JM,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-04-09,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-04-09,HR,,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895279
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,OR,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-04-09,IE,L,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-04-09,HR,,/download/release/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549720
2022-04-09,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-04-09,US,TX,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,US,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423991
2022-04-09,US,IA,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-04-09,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-04-09,HR,,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026499
2022-04-09,US,NC,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-04-09,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-04-09,CN,JS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-09,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-04-09,CN,JS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-09,RU,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,US,WA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-04-09,US,CA,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-09,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,AU,NSW,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-04-09,DE,BY,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-04-09,CN,SC,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-04-09,CN,JS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-09,US,CA,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,JP,14,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-04-09,US,TX,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,CN,JS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-09,HR,,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994757
2022-04-09,RU,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,CN,SC,/download/release/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921270
2022-04-09,US,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-04-09,CN,,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052798
2022-04-09,DE,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-04-09,IE,L,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447010
2022-04-09,CZ,534,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2022-04-09,IE,L,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-04-09,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-04-09,HR,,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039468
2022-04-09,US,TX,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-09,US,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-04-09,CN,JS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-09,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-04-09,CN,JS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
