day,country,region,path,version,os,arch,bytes
2017-04-08,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,269324
2017-04-08,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-04-08,US,VA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-08,UA,63,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2017-04-08,US,VA,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,202106
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1562460
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,186305
2017-04-08,KR,29,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-04-08,TR,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-08,DE,,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,290744
2017-04-08,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1591449
2017-04-08,US,MI,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,185811
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,172002
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,169996
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,CN,65,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2017-04-08,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,900875
2017-04-08,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1542801
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,OR,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,WA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,JP,13,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-04-08,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,UA,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-08,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,44051
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1550466
2017-04-08,VN,65,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,3187402
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1576719
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,69075
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-04-08,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,4125707
2017-04-08,US,OH,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1585971
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-04-08,DE,HE,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,193625
2017-04-08,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,73845
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1541757
2017-04-08,VN,65,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,2377141
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,132346
2017-04-08,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-04-08,BY,BR,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-04-08,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,212782
2017-04-08,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-04-08,MK,63,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,121889
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,CN,44,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2017-04-08,US,GA,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,BR,MT,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,98558
2017-04-08,US,VA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,194424
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,113056
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,VN,65,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,5916344
2017-04-08,UA,30,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,173655
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,98556
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1542875
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,169712
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,10170836
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,OR,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2017-04-08,VN,65,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,281450
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,194426
2017-04-08,IN,DL,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,97246
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,CA,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,89053
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,1081099
2017-04-08,NL,NH,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2017-04-08,US,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-04-08,US,VA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,87797
2017-04-08,US,VA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-04-08,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,70358
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,66013
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,MI,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,58154
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,97655
2017-04-08,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,56748
2017-04-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-04-08,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-04-08,US,CA,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-04-08,DZ,16,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2017-04-08,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-04-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-04-08,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,MN,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2017-04-08,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-04-08,DE,BW,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,WA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2017-04-08,IT,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,56746
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1304997
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,87347
2017-04-08,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,93515
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,96957
2017-04-08,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-04-08,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-04-08,US,,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,70357
2017-04-08,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,53784
2017-04-08,US,IN,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,44710
2017-04-08,TW,TAO,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-04-08,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,42233
2017-04-08,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-04-08,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-08,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,48511
2017-04-08,US,CA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2017-04-08,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,42628
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,IE,L,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,53783
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,22676
2017-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,791331
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,39192
2017-04-08,FR,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2017-04-08,BR,SP,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,34527
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,32403
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,29661
2017-04-08,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,25830
2017-04-08,HU,JN,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,NL,NB,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,23703
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,42232
2017-04-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,1524596
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,21241
2017-04-08,US,VA,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,19628
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,17295
2017-04-08,CN,44,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,7628127
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,17254
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,16759
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,15543
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,12947
2017-04-08,BD,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,12748
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,12005
2017-04-08,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-08,CN,31,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2017-04-08,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,21239
2017-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-04-08,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,12946
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,19627
2017-04-08,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-04-08,ID,KI,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,17294
