day,country,region,path,version,os,arch,bytes
2023-06-25,US,IL,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674982
2023-06-25,US,WA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-06-25,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560940
2023-06-25,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-25,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390531
2023-06-25,US,VA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546628
2023-06-25,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372317
2023-06-25,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734115
2023-06-25,US,MA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-06-25,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-06-25,US,MA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-06-25,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094374
2023-06-25,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163367
2023-06-25,ZA,GT,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-25,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997294
2023-06-25,,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-06-25,GB,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562745
2023-06-25,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936805
2023-06-25,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830503
2023-06-25,US,OR,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088603
2023-06-25,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542581
2023-06-25,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350107
2023-06-25,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350107
2023-06-25,JP,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-06-25,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560940
2023-06-25,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-06-25,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-06-25,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-25,IN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-25,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722748
2023-06-25,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591442
2023-06-25,US,VA,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-06-25,CA,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-25,US,VA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-06-25,,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121247
2023-06-25,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494844
2023-06-25,KR,,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-06-25,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-06-25,US,OH,/dist/v18.16.1/node-v18.16.1.tar.xz,v18.16.1,src,,40462703
2023-06-25,US,OH,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2023-06-25,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176551
2023-06-25,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176551
2023-06-25,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-06-25,CN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-06-25,KR,11,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576536
2023-06-25,US,WA,/dist/latest-v16.x/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-25,US,WA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602821
2023-06-25,GB,MAN,/dist/v20.3.1/node-v20.3.1.tar.gz,v20.3.1,src,,87702413
2023-06-25,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,VN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-25,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,RU,MOW,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246088
2023-06-25,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,US,CA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-06-25,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,HK,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575725
2023-06-25,US,WA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-25,BD,13,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-06-25,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-25,DE,HE,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-06-25,GB,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-06-25,RU,MOW,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246088
2023-06-25,US,OH,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-25,US,CA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-06-25,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-06-25,US,CA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-06-25,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535846
2023-06-25,US,WA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602821
2023-06-25,US,IA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-06-25,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-25,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535846
2023-06-25,IN,KA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734371
2023-06-25,US,VA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-25,RU,MOW,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246088
2023-06-25,HK,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-06-25,US,VA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562855
2023-06-25,US,CA,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568669
2023-06-25,US,,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-25,US,,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557742
2023-06-25,RU,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-06-25,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-06-25,US,GA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-25,US,CA,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-06-25,US,WA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568207
2023-06-25,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-06-25,SG,,/download/release/v16.20.1/node-v16.20.1-darwin-arm64.tar.gz,v16.20.1,osx,arm64,29988326
2023-06-25,GB,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562745
2023-06-25,VN,57,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406799
2023-06-25,RU,MOW,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246088
2023-06-25,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-06-25,DE,MV,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-25,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-25,CN,GD,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-06-25,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-25,,,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,35556602
2023-06-25,RU,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766067
2023-06-25,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637739
2023-06-25,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535847
2023-06-25,CN,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-06-25,US,VA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300617
2023-06-25,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-06-25,CN,,/download/release/latest-v16.x/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323409
2023-06-25,US,CA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560940
2023-06-25,US,WA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-06-25,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674982
2023-06-25,CN,GD,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-06-25,CN,,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-06-25,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-06-25,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-06-25,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-06-25,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-06-25,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-06-25,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-06-25,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897047
2023-06-25,JO,AM,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-06-25,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-25,CN,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382439
2023-06-25,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264690
2023-06-25,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-06-25,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-25,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-25,SG,01,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,US,CA,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.gz,v18.16.1,osx,arm64,40174330
2023-06-25,IN,KL,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-25,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-06-25,IN,MH,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217524
2023-06-25,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131604
2023-06-25,US,VA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535847
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543877
2023-06-25,US,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088603
2023-06-25,US,WA,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311922
2023-06-25,,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496632
2023-06-25,IN,MH,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386111
2023-06-25,US,WA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789867
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,CA,/dist/v20.3.1/node-v20.3.1-darwin-x64.tar.gz,v20.3.1,osx,x64,43076887
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543877
2023-06-25,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186407
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555306
2023-06-25,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229002
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088603
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-06-25,HK,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588791
2023-06-25,US,OR,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436912
2023-06-25,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-06-25,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808787
2023-06-25,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350107
2023-06-25,DE,HB,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576536
2023-06-25,JP,13,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560829
2023-06-25,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-25,DE,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088602
2023-06-25,TW,TPE,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543877
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-06-25,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-06-25,GB,MIK,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029095
2023-06-25,ID,GO,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440388
2023-06-25,SG,01,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-06-25,US,WA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789867
2023-06-25,EG,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391727
2023-06-25,JP,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773991
2023-06-25,DE,HE,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-06-25,US,CA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-06-25,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427597
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543877
2023-06-25,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-06-25,US,IL,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391176
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,IL,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893053
2023-06-25,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568056
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,VA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576536
2023-06-25,US,VA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181684
2023-06-25,US,IL,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674982
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543877
2023-06-25,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-25,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568056
2023-06-25,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215063
2023-06-25,US,IL,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077542
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971607
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323153
2023-06-25,US,CA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300617
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,IL,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097967
2023-06-25,SG,01,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500997
2023-06-25,US,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,MH,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-06-25,US,TX,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382503
2023-06-25,CA,QC,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324395
2023-06-25,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-25,US,CA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-06-25,US,OR,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444330
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,OR,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170487
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,VA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-06-25,AR,B,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157769
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,US,OR,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-06-25,IR,,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157769
2023-06-25,IN,,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440388
2023-06-25,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398574
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543877
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,,/dist/v18.16.1/node-v18.16.1-x86.msi,v18.16.1,win,x86,29585574
2023-06-25,IN,TN,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-25,IN,MH,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-25,JP,27,/dist/v16.20.1/node-v16.20.1-win-x64.zip,v16.20.1,win,x64,26923095
