day,country,region,path,version,os,arch,bytes
2022-05-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-05-06,CN,GD,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,SG,01,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-05-06,RU,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-05-06,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-05-06,FR,06,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-05-06,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-05-06,US,OR,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-05-06,IE,L,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-05-06,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-05-06,DK,83,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,IE,L,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-05-06,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-05-06,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-06,IE,L,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-05-06,US,CA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-05-06,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-05-06,CN,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-05-06,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-06,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-05-06,IR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,139410
2022-05-06,US,,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-05-06,US,TX,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-05-06,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-05-06,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-05-06,US,CA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-05-06,KE,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-05-06,US,WA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-05-06,ES,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-06,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-05-06,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-05-06,US,WA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-05-06,DE,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-05-06,US,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-05-06,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-05-06,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-05-06,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-05-06,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-06,US,WA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-05-06,US,VA,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-05-06,IE,L,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-05-06,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-05-06,US,VA,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654144
2022-05-06,US,VA,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2022-05-06,NL,NH,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-05-06,FR,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-05-06,DE,BW,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,IE,L,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-05-06,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-05-06,HR,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-05-06,FR,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-06,GB,WAR,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,FR,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-06,DE,BW,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-05-06,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-05-06,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-05-06,IN,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-06,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-05-06,GB,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-05-06,AT,2,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-05-06,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-06,IN,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,IR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,2996165
2022-05-06,IR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,139410
2022-05-06,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,417700
2022-05-06,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-05-06,IR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,2485207
2022-05-06,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-05-06,IN,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,DE,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-05-06,US,,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-05-06,IE,L,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-05-06,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-05-06,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-05-06,US,VA,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2022-05-06,FI,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-05-06,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-05-06,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-05-06,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-05-06,IR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,IE,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,417700
2022-05-06,US,IA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-05-06,FI,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-05-06,US,NV,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-05-06,IN,TN,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,4981072
2022-05-06,EE,37,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,CN,HB,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-05-06,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2022-05-06,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-05-06,GB,ENG,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-05-06,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-05-06,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-05-06,US,VA,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-05-06,US,MI,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-05-06,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-05-06,TH,10,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-05-06,CN,GD,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-05-06,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-05-06,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-05-06,IR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,780158
2022-05-06,US,TX,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-05-06,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-05-06,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-05-06,RU,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,131233
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,284640
2022-05-06,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-05-06,JP,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-05-06,GB,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-05-06,IR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-05-06,RU,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-05-06,FI,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-05-06,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-05-06,BR,CE,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,261037
2022-05-06,US,,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-05-06,US,VA,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2022-05-06,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,253031
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,224045
2022-05-06,FI,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-05-06,DE,HE,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-05-06,BR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,199170
2022-05-06,DE,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-05-06,US,IA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-05-06,RU,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-05-06,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-05-06,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2022-05-06,US,OH,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-05-06,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-06,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-05-06,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-05-06,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,177058
2022-05-06,US,WA,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2022-05-06,IE,L,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,FI,18,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-05-06,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-05-06,US,NV,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-05-06,TW,TXG,/dist/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841260
2022-05-06,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-05-06,FI,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,346065
2022-05-06,IR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,IR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-05-06,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,157403
2022-05-06,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,US,IA,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-05-06,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-05-06,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-05-06,US,CA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,118968
2022-05-06,IE,L,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-06,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-05-06,KE,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-05-06,US,WA,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2022-05-06,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-05-06,IN,RJ,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,98547
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-05-06,RO,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,88294
2022-05-06,US,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-05-06,CA,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-05-06,DE,HE,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482504
2022-05-06,JP,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-05-06,IE,L,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,69265
2022-05-06,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-05-06,,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,63993
2022-05-06,KR,41,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,RU,SAK,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,DE,NW,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-06,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-05-06,IN,MP,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-05-06,US,CA,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-05-06,FR,,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2022-05-06,US,WA,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-05-06,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-05-06,TW,TPE,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2022-05-06,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,59893
2022-05-06,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-05-06,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-05-06,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-05-06,US,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2022-05-06,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-05-06,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-05-06,DE,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-05-06,US,NY,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,47857
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,46163
2022-05-06,BJ,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-06,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-05-06,IT,GE,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171453
2022-05-06,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,40862
2022-05-06,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-05-06,SG,01,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-05-06,PL,DS,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,32763
2022-05-06,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-05-06,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-05-06,CN,AH,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,31230
2022-05-06,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
