day,country,region,path,version,os,arch,bytes
2021-06-13,US,CA,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-06-13,IL,M,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-06-13,US,CA,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-06-13,DE,NW,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,59358344
2021-06-13,US,CA,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-06-13,US,CA,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2021-06-13,US,CA,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-06-13,CN,GD,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-06-13,MD,CU,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-06-13,CN,SN,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-06-13,CO,,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-06-13,US,CA,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2021-06-13,US,CA,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2021-06-13,US,CA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-06-13,IN,MH,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-06-13,UA,46,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-06-13,US,CA,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-06-13,CO,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,15478704
2021-06-13,CN,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-06-13,US,CA,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-06-13,IN,GA,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2021-06-13,US,CA,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-06-13,US,CA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2021-06-13,CN,SC,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-06-13,GB,HRT,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2021-06-13,US,CA,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2021-06-13,,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-06-13,US,CA,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2021-06-13,RU,NIZ,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-06-13,US,CA,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2021-06-13,DE,NW,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,56742536
2021-06-13,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-06-13,US,CA,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2021-06-13,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-06-13,US,CA,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2021-06-13,US,CA,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2021-06-13,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2021-06-13,US,CA,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-06-13,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-06-13,US,CA,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2021-06-13,,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-06-13,US,CA,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-06-13,PK,,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2021-06-13,US,CA,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-06-13,,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774151
2021-06-13,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2021-06-13,US,CA,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-06-13,AU,NSW,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2021-06-13,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-06-13,US,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2021-06-13,US,,/download/release/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2021-06-13,US,CA,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-06-13,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-06-13,RO,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-06-13,PH,QUE,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-06-13,US,NJ,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-06-13,IN,GA,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20193912
2021-06-13,US,WA,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-06-13,US,WA,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2021-06-13,US,WA,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2021-06-13,US,CA,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2021-06-13,US,CA,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2021-06-13,US,CA,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2021-06-13,RU,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-06-13,RU,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-06-13,US,CA,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2021-06-13,CN,GD,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-06-13,US,CA,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2021-06-13,US,CA,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2021-06-13,US,WA,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-06-13,US,CA,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2021-06-13,US,CA,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754698
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331604
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673021
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314404
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731693
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477132
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591158
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808191
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170368
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501124
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2021-06-13,US,CA,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2021-06-13,US,CA,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385392
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751345
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811168
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332296
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673288
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320200
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730677
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466348
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17588979
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409596
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808032
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238048
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170396
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025779
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099244
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484648
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423259
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2021-06-13,US,CA,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2021-06-13,US,CA,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227869
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108647
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332164
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086389
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144414
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547008
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002230
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205829
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297016
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443519
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11233892
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541533
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2021-06-13,US,CA,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2021-06-13,US,CA,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-06-13,US,CA,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-06-13,US,CA,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
