day,country,region,path,version,os,arch,bytes
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522001
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183190
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507079
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190078
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512397
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394556
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175995
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499727
2022-07-11,CA,,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782935
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790519
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870246
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377473
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264529
2022-07-11,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839960
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850211
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134411
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694378
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7490029
2022-07-11,TR,26,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168272
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455528
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761300
2022-07-11,US,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762687
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255359
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771405
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719784
2022-07-11,ES,B,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528983
2022-07-11,AR,C,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-07-11,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19698091
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13372074
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225267
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492331
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,359077
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609200
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14511115
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205994
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488524
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214743
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571664
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469683
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224603
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570998
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949975
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868327
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920815
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957271
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399551
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565280
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196379
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672540
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761131
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739723
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601672
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296902
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713535
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181631
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16841046
2022-07-11,US,NY,/download/release/latest-v18.x/node-v18.5.0.pkg,v18.5.0,osx,x64,69884912
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110389
2022-07-11,CA,,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2022-07-11,ES,B,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751848
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489544
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182919
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359065
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074287
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568667
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303268
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099715
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289041
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103039
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365177
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341667
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013138
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655331
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706551
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812735
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216386
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459868
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035222
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662071
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480738
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119626
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001407
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644428
2022-07-11,ES,B,/dist/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111777
2022-07-11,TZ,02,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811801
2022-07-11,BY,MA,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-07-11,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545942
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266647
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121991
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483145
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351293
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560836
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216346
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524693
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189471
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504193
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193299
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516807
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9395079
2022-07-11,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179893
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500971
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791371
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871195
2022-07-11,JP,11,/dist/latest-v18.x/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380813
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268656
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844271
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853491
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133720
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688291
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500161
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171488
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456978
2022-07-11,US,MS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762800
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762687
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255359
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771392
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565467
2022-07-11,ES,B,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407608
2022-07-11,BR,SC,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19519083
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267579
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127983
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483157
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351245
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553853
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238519
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515323
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173591
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502807
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191755
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513544
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402859
2022-07-11,US,GA,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9499079
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174525
2022-07-11,US,GA,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784757
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867835
2022-07-11,US,NH,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377822
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264747
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837365
2022-07-11,US,NJ,/download/release/latest-v16.x/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597527
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848551
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15124071
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681203
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475553
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458152
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765211
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766783
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259456
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775495
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27586108
2022-07-11,ES,B,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423412
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522692
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269567
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126223
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483233
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351309
2022-07-11,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555425
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9216047
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14523010
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185674
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505826
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190727
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511641
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9396027
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172279
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499303
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788619
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872347
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379897
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264340
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842980
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849007
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137720
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700459
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477143
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175642
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458990
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766965
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791360
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279936
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775482
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606632
2022-07-11,ES,B,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434480
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19679081
2022-07-11,US,VA,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548696
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416748
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177027
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483291
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351345
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711739
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271123
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687933
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243627
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666422
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246351
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15676066
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448598
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335963
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553999
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952398
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923335
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537568
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318824
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000009
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907971
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309477
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742743
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670666
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599442
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6625063
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191127
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127232
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623999
2022-07-11,ES,B,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217857
