day,country,region,path,version,os,arch,bytes
2021-03-05,US,WA,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2021-03-05,US,WA,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-03-05,US,WA,/download/release/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864154
2021-03-05,CN,,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2021-03-05,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-03-05,US,WA,/download/release/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251332
2021-03-05,US,WA,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429692
2021-03-05,US,WA,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881540
2021-03-05,KR,,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-03-05,US,WA,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2021-03-05,US,WA,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216196
2021-03-05,HU,PE,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2021-03-05,US,WA,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2021-03-05,US,VA,/download/release/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2021-03-05,US,WA,/download/release/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2021-03-05,TH,10,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-03-05,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692272
2021-03-05,US,WA,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2021-03-05,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-03-05,US,WA,/download/release/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794832
2021-03-05,US,WA,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-03-05,US,WA,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2021-03-05,US,,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2021-03-05,US,WA,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524568
2021-03-05,CN,,/download/release/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17277901
2021-03-05,US,MI,/download/release/latest-v10.x/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-03-05,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-03-05,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-03-05,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-03-05,US,WA,/download/release/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2021-03-05,BR,RJ,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-03-05,BR,RJ,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-03-05,US,WA,/download/release/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2021-03-05,US,,/download/release/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2021-03-05,CN,,/download/release/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2021-03-05,PK,PB,/download/release/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-05,US,WA,/download/release/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2021-03-05,US,WA,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2021-03-05,CN,,/download/release/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489408
2021-03-05,US,WA,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2021-03-05,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-05,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2021-03-05,US,IA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8404723
2021-03-05,US,WA,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2021-03-05,MT,56,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-03-05,US,,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-03-05,US,WA,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-03-05,CN,,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,20480
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,20480
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5208285
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,7297572
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5183282
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,18743855
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,3965354
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1918600
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1298799
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,886187
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,831727
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,551095
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1298799
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,238684
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,138300
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,179260
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,179259
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,63004
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,57374
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,58881
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,57374
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,358519
2021-03-05,US,WA,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2021-03-05,US,WA,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-03-05,US,,/dist/v4.8.2/win-x64//node.exe,v4.8.2,win,x64,14808728
2021-03-05,US,WA,/download/release/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2021-03-05,US,WA,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692431
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,20480
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,20480
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,4423372
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,18743855
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5562502
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,9112100
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5398470
2021-03-05,US,WA,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-03-05,US,WA,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933844
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,2980235
2021-03-05,US,WA,/download/release/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5398470
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,2526634
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,2343311
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1171477
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,1096902
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,812757
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,561163
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,466531
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,291691
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,256005
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,175921
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,128003
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,64001
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,128003
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,24718
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,61799
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,41627
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,16384
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,61799
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,41627
2021-03-05,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,8192
2021-03-05,US,WA,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2021-03-05,US,WA,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347163
2021-03-05,US,WA,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2021-03-05,US,WA,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-03-05,US,WA,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-03-05,US,WA,/download/release/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2021-03-05,US,WA,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256155
2021-03-05,RU,CU,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-03-05,RU,CU,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-03-05,US,WA,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2021-03-05,US,WA,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2021-03-05,US,WA,/download/release/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2021-03-05,US,WA,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-03-05,US,WA,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2021-03-05,US,WA,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-03-05,IN,KA,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-03-05,US,WA,/download/release/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502228
2021-03-05,IN,TG,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-05,HK,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-03-05,IN,TG,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-05,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-03-05,IN,TG,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-05,IN,TG,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-05,LK,2,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2021-03-05,US,WA,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-03-05,IN,TG,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-05,CN,BJ,/download/release/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2021-03-05,IN,TG,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-03-05,US,,/download/release/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2021-03-05,US,WA,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2021-03-05,US,CT,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-03-05,US,WA,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2021-03-05,US,WA,/download/release/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2021-03-05,CN,SN,/download/release/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2021-03-05,US,WA,/download/release/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594170
2021-03-05,US,WA,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2021-03-05,US,NY,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2021-03-05,US,VA,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-03-05,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-05,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-05,CN,HA,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-03-05,US,WA,/download/release/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-03-05,US,WA,/download/release/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2021-03-05,NL,UT,/dist/latest-v14.x//node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-05,US,WA,/download/release/v6.14.2/node-v6.14.2-aix-ppc64.tar.gz,v6.14.2,aix,ppc64,17653649
2021-03-05,CN,HA,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-03-05,US,WA,/download/release/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893540
2021-03-05,US,WA,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2021-03-05,UA,30,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2021-03-05,US,WA,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2021-03-05,IN,,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-03-05,US,WA,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2021-03-05,US,WA,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2021-03-05,JP,13,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2021-03-05,US,WA,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2021-03-05,US,WA,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2021-03-05,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2021-03-05,US,WA,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-03-05,US,WA,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-03-05,US,WA,/download/release/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
2021-03-05,US,WA,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2021-03-05,CN,HA,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-03-05,US,WA,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-03-05,US,,/download/release/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2021-03-05,ES,LO,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-05,ES,O,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-05,US,,/download/release/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2021-03-05,US,WA,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237041
2021-03-05,US,WA,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2021-03-05,RU,,/download/release/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2021-03-05,US,WA,/download/release/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2021-03-05,US,WA,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653000
2021-03-05,NO,12,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-03-05,US,WA,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487634
2021-03-05,US,WA,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2021-03-05,CN,SN,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-03-05,NO,12,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-03-05,US,WA,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2021-03-05,US,WA,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966760
2021-03-05,CN,,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-03-05,MY,,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-03-05,US,WA,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2021-03-05,US,,/download/release/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2021-03-05,US,,/download/release/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2021-03-05,US,WA,/download/release/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2021-03-05,US,WA,/download/release/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2021-03-05,US,WA,/download/release/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2021-03-05,US,WA,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2021-03-05,US,WA,/download/release/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-03-05,US,WA,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2021-03-05,US,WA,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2021-03-05,CN,SN,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-03-05,US,WA,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16465896
2021-03-05,CN,,/download/release/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2021-03-05,US,WA,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2021-03-05,US,WA,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-03-05,US,WA,/download/release/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779283
2021-03-05,BG,03,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2021-03-05,IN,,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-03-05,US,WA,/download/release/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2021-03-05,US,WA,/download/release/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22462972
2021-03-05,IN,,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-03-05,US,WA,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2021-03-05,US,WA,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2021-03-05,RU,ME,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-03-05,RU,ME,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-03-05,IN,,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-03-05,US,WA,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2021-03-05,US,WA,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544747
2021-03-05,PL,MZ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-05,US,WA,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2021-03-05,US,WA,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2021-03-05,US,WA,/download/release/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2021-03-05,US,WA,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2021-03-05,US,WA,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2021-03-05,US,WA,/download/release/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2021-03-05,US,VA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-03-05,US,WA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-03-05,US,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2021-03-05,US,,/download/release/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2021-03-05,RU,,/download/release/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2021-03-05,US,WA,/download/release/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2021-03-05,US,WA,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193004
2021-03-05,CN,JS,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-03-05,RU,SAM,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-03-05,CN,SC,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-05,CN,SC,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
