day,country,region,path,version,os,arch,bytes
2018-08-10,US,GA,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13227570
2018-08-10,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887938
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11393380
2018-08-10,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11357102
2018-08-10,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355919
2018-08-10,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496506
2018-08-10,GB,ENG,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-08-10,FR,25,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477984
2018-08-10,US,CA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-08-10,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471178
2018-08-10,US,GA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436876
2018-08-10,US,GA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436876
2018-08-10,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355937
2018-08-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730284
2018-08-10,US,TX,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17762474
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783590
2018-08-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13602517
2018-08-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17613704
2018-08-10,AT,5,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-08-10,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-08-10,DE,HE,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,434996
2018-08-10,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480690
2018-08-10,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2018-08-10,US,TX,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,GB,ENG,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480608
2018-08-10,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15402326
2018-08-10,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490389
2018-08-10,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-08-10,US,NV,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,469971
2018-08-10,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11298956
2018-08-10,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14425450
2018-08-10,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,15904854
2018-08-10,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2018-08-10,IE,L,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-08-10,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,HK,HCW,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,439156
2018-08-10,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18306752
2018-08-10,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490389
2018-08-10,DE,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17613704
2018-08-10,US,TX,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356207
2018-08-10,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2018-08-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,IE,L,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-08-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2018-08-10,US,TX,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498989
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,FR,75,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,2309897
2018-08-10,BG,22,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-08-10,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12277942
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,US,TX,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499338
2018-08-10,BR,SP,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,436808
2018-08-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-08-10,US,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15598436
2018-08-10,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-08-10,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480690
2018-08-10,US,GA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,436807
2018-08-10,FR,35,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-08-10,DE,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485099
2018-08-10,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887950
2018-08-10,FR,35,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,US,VA,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,491166
2018-08-10,BG,22,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-08-10,US,OR,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2018-08-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-08-10,IE,L,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11899485
2018-08-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2018-08-10,BE,VAN,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371886
2018-08-10,IR,,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,1949441
2018-08-10,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17613704
2018-08-10,RU,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-10,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478060
2018-08-10,US,TX,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498989
2018-08-10,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350088
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415214
2018-08-10,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499360
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17613704
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17613704
2018-08-10,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-08-10,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11394592
2018-08-10,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833402
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611831
2018-08-10,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844152
2018-08-10,BE,VWV,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355270
2018-08-10,DE,HE,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499445
2018-08-10,FR,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-08-10,DE,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342398
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17613704
2018-08-10,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,6749954
2018-08-10,US,VA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16114644
2018-08-10,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19558675
2018-08-10,US,NY,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,435856
2018-08-10,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,FR,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-08-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356200
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17613704
2018-08-10,FR,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499418
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-08-10,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11440219
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17613704
2018-08-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2018-08-10,,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344057
2018-08-10,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9396388
2018-08-10,CN,JS,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,11599618
2018-08-10,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415219
2018-08-10,US,VA,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,469971
2018-08-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342086
2018-08-10,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499151
2018-08-10,CN,SC,/dist/latest/win-x64/node.exe,,win,x64,24275096
2018-08-10,FI,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-08-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13602517
2018-08-10,CA,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9367077
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17613704
2018-08-10,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490764
2018-08-10,FR,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494535
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832979
2018-08-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885905
2018-08-10,FI,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-08-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17829633
2018-08-10,US,CA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12092710
2018-08-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785473
2018-08-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498989
2018-08-10,NL,NH,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499338
2018-08-10,CN,SD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,261898
2018-08-10,GB,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498988
2018-08-10,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9397363
2018-08-10,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-08-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-08-10,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,FR,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-08-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17819061
2018-08-10,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,436822
2018-08-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17829996
2018-08-10,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10398075
2018-08-10,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498989
2018-08-10,US,GA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436876
2018-08-10,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,439170
2018-08-10,US,NJ,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491252
2018-08-10,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11401652
2018-08-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983770
2018-08-10,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-08-10,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12091462
2018-08-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2018-08-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-08-10,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-08-10,US,CA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12091455
2018-08-10,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11654349
2018-08-10,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8905421
2018-08-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11597084
2018-08-10,US,CA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485100
2018-08-10,US,GA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2018-08-10,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12277950
2018-08-10,US,VA,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,435856
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17613704
2018-08-10,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2018-08-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252560
2018-08-10,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-08-10,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500227
2018-08-10,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478268
2018-08-10,PL,MZ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-08-10,US,OH,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17769256
2018-08-10,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15345690
2018-08-10,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,AU,NSW,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,438615
2018-08-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-08-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252569
2018-08-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356214
2018-08-10,US,GA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436875
2018-08-10,FR,21,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-10,DE,HE,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,GB,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-08-10,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496506
2018-08-10,US,CA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-08-10,CA,ON,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496742
2018-08-10,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785473
2018-08-10,US,GA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11057986
2018-08-10,FI,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500227
2018-08-10,FR,59,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,439156
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,GB,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499418
2018-08-10,DE,HE,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485114
2018-08-10,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8864499
2018-08-10,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-08-10,US,OH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-08-10,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,GA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436875
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834450
2018-08-10,US,TX,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833754
2018-08-10,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11654349
2018-08-10,US,GA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436876
2018-08-10,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15422818
2018-08-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-08-10,BR,PR,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2018-08-10,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887932
2018-08-10,US,AL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-10,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9356300
2018-08-10,US,IL,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-08-10,AU,NSW,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,438615
2018-08-10,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-08-10,US,VA,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,480497
2018-08-10,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-08-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-08-10,DE,BY,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370339
2018-08-10,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392213
2018-08-10,US,OH,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499360
2018-08-10,FR,75,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392232
2018-08-10,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-08-10,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,130818
2018-08-10,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11654349
2018-08-10,US,OH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-08-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730272
2018-08-10,FR,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-08-10,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478247
2018-08-10,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17613704
