day,country,region,path,version,os,arch,bytes
2022-11-30,US,,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007244
2022-11-30,US,VA,/dist/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855603
2022-11-30,US,VA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15678025
2022-11-30,US,VA,/dist/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635483
2022-11-30,US,VA,/dist/v0.10.44/node.exe,v0.10.44,win,x86,5471999
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368048
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431259
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6241023
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357990
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427286
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309829
2022-11-30,TR,16,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579769
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759751
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027488
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567963
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730193
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706756
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951315
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327767
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723703
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577726
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855591
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638195
2022-11-30,US,VA,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681760
2022-11-30,US,VA,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471999
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366728
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242191
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360762
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310050
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762043
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736806
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569387
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709865
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949862
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720207
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313176
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577726
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855606
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682847
2022-11-30,US,VA,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640771
2022-11-30,US,VA,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475583
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343288
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412026
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216385
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342246
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427754
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310261
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008607
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743962
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714096
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555302
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678480
2022-11-30,CN,SX,/dist/v0.9.11/x64//node.exe,v0.9.11,win,x64,6473191
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913786
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285928
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722170
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581822
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802337
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696923
2022-11-30,US,VA,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651290
2022-11-30,US,VA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478654
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339975
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713223
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694350
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-11-30,US,VA,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-11-30,US,VA,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478463
2022-11-30,US,VA,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353142
2022-11-30,US,VA,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148540
2022-11-30,US,VA,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638281
2022-11-30,US,VA,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080889
2022-11-30,US,VA,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770751
2022-11-30,US,VA,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790162
2022-11-30,US,VA,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417851
2022-11-30,US,VA,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051402
2022-11-30,US,VA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448167
2022-11-30,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251036
2022-11-30,US,VA,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469476
2022-11-30,US,VA,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264250
2022-11-30,US,VA,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641313
2022-11-30,US,VA,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2022-11-30,US,VA,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790974
2022-11-30,US,VA,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419263
2022-11-30,US,VA,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591166
2022-11-30,US,VA,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291029
2022-11-30,US,VA,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456871
2022-11-30,US,VA,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260919
2022-11-30,US,VA,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549143
2022-11-30,US,VA,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344212
2022-11-30,US,VA,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832205
2022-11-30,US,VA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279463
2022-11-30,US,VA,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970213
2022-11-30,US,VA,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005862
2022-11-30,US,VA,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619332
2022-11-30,US,VA,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742718
2022-11-30,US,VA,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364872
2022-11-30,US,VA,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456871
2022-11-30,US,VA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367818
2022-11-30,US,VA,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551779
2022-11-30,US,VA,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347802
2022-11-30,US,VA,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835078
2022-11-30,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283702
2022-11-30,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974506
2022-11-30,US,VA,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989572
2022-11-30,US,VA,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613430
2022-11-30,US,VA,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742718
2022-11-30,US,VA,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366169
2022-11-30,US,VA,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461991
2022-11-30,US,VA,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811964
2022-11-30,US,VA,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608202
2022-11-30,US,VA,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093925
2022-11-30,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548650
2022-11-30,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-11-30,US,VA,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260263
2022-11-30,US,VA,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892386
2022-11-30,US,VA,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946195
2022-11-30,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678161
2022-11-30,US,VA,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199205
2022-11-30,US,VA,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998367
2022-11-30,US,VA,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520227
2022-11-30,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961163
2022-11-30,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633478
2022-11-30,US,VA,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685215
2022-11-30,US,VA,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301664
2022-11-30,US,VA,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169278
2022-11-30,US,VA,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596624
2022-11-30,US,VA,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956242
2022-11-30,US,VA,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624807
2022-11-30,US,VA,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498294
2022-11-30,US,VA,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292548
2022-11-30,US,VA,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811953
2022-11-30,US,VA,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277793
2022-11-30,US,VA,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995696
2022-11-30,US,VA,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959118
2022-11-30,US,VA,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616024
2022-11-30,US,VA,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685374
2022-11-30,US,VA,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347725
2022-11-30,US,VA,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693927
2022-11-30,US,VA,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405410
2022-11-30,US,VA,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983820
2022-11-30,US,VA,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838169
2022-11-30,US,VA,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234752
2022-11-30,US,VA,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655208
2022-11-30,US,VA,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310360
2022-11-30,US,VA,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469922
2022-11-30,US,VA,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065714
2022-11-30,US,VA,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771390
2022-11-30,US,VA,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985537
2022-11-30,US,VA,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398951
2022-11-30,US,VA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423637
2022-11-30,US,VA,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014699
2022-11-30,US,VA,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856750
2022-11-30,US,VA,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272964
2022-11-30,US,VA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277414
2022-11-30,US,VA,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607480
2022-11-30,US,VA,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822879
2022-11-30,US,VA,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024306
2022-11-30,US,VA,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771390
2022-11-30,US,VA,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015524
2022-11-30,US,VA,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492647
2022-11-30,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402283
2022-11-30,US,VA,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034932
2022-11-30,US,VA,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765774
2022-11-30,US,VA,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4877022
2022-11-30,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155276
2022-11-30,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948978
2022-11-30,US,VA,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7633103
2022-11-30,US,VA,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055438
2022-11-30,US,VA,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771390
2022-11-30,US,VA,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037581
2022-11-30,US,VA,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528999
2022-11-30,US,VA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943430
2022-11-30,CN,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-11-30,US,VA,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040983
2022-11-30,US,VA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5215032
2022-11-30,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148371
2022-11-30,US,VA,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7893096
2022-11-30,US,VA,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391720
2022-11-30,US,VA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902462
2022-11-30,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358410
2022-11-30,US,VA,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382709
2022-11-30,US,VA,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649183
2022-11-30,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578907
2022-11-30,US,VA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663953
2022-11-30,US,VA,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463731
2022-11-30,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463289
2022-11-30,US,VA,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056860
2022-11-30,US,VA,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556586
2022-11-30,US,VA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254718
2022-11-30,US,VA,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382899
2022-11-30,US,VA,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838783
2022-11-30,US,VA,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8043005
2022-11-30,US,VA,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705119
2022-11-30,US,VA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529482
2022-11-30,US,VA,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275425
2022-11-30,US,VA,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337799
2022-11-30,US,VA,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672011
2022-11-30,US,VA,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368255
2022-11-30,US,VA,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205184
2022-11-30,US,VA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447560
2022-11-30,US,VA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611576
2022-11-30,US,VA,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7272991
2022-11-30,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839344
2022-11-30,US,VA,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903691
2022-11-30,US,VA,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252692
2022-11-30,US,VA,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827582
2022-11-30,US,VA,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661706
2022-11-30,US,VA,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414655
2022-11-30,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059375
2022-11-30,US,VA,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769501
2022-11-30,US,VA,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557792
2022-11-30,US,VA,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077392
2022-11-30,US,VA,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556926
2022-11-30,US,VA,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230676
2022-11-30,US,VA,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296302
2022-11-30,US,VA,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908958
2022-11-30,US,VA,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890174
2022-11-30,US,VA,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807318
2022-11-30,US,VA,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564437
2022-11-30,US,VA,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5868007
2022-11-30,US,VA,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088288
2022-11-30,US,VA,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870623
2022-11-30,US,VA,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408714
2022-11-30,US,VA,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899819
2022-11-30,US,VA,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569019
2022-11-30,US,VA,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661484
2022-11-30,US,VA,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267108
2022-11-30,US,VA,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123646
2022-11-30,US,VA,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970406
2022-11-30,US,VA,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956329
2022-11-30,US,VA,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501839
2022-11-30,US,VA,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894507
2022-11-30,US,VA,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765122
