day,country,region,path,version,os,arch,bytes
2014-08-16,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,DC,/dist/node-latest.tar.gz,,src,,145552
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,IN,HR,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-16,US,FL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,MN,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,US,IL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,DC,/dist/node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,GB,WAR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,32,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,UA,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,GB,WAR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1733136
2014-08-16,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-16,GB,WAR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,866568
2014-08-16,GB,WAR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,506120
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,TR,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,178360
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,TR,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,FL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-16,NL,NH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-16,TR,34,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,IS,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,NL,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3830048
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,MX,SON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-16,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-16,FR,18,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,DE,SL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-16,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,TH,10,/dist/v0.8.22//node.exe,v0.8.22,win,x86,5064552
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,44186
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-16,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276544
2014-08-16,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,3094312
2014-08-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,35291
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,38806
2014-08-16,PL,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,3029256
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,393216
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,64743
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,43826
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,27442
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,37172
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,16384
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,39641
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-16,BR,SP,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,50,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,TH,10,/dist/v0.10.0//node.exe,v0.10.0,win,x86,5441896
2014-08-16,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,5584440
2014-08-16,SI,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,BE,VOV,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-08-16,MX,NLE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-16,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,MA,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-16,MX,SON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-16,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,9240576
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-16,US,UT,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272841
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,ES,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,3145728
2014-08-16,BR,SC,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,HU,PE,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,NY,/dist/latest/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,IN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,IN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,JP,13,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,GB,ESS,/dist/node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,RU,MOW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,CR,SJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,389408
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-16,US,PA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13364616
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1717816
2014-08-16,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,262144
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,FL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CR,SJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-16,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-08-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,ZA,GP,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,OR,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-16,US,OR,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,AL,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-16,TH,10,/dist/v0.10.0//x64/node.exe,v0.10.0,win,x64,6119088
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,CR,SJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-16,DE,NW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,IL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,FR,78,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,RU,MOW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,6843264
2014-08-16,HK,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,CR,SJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-16,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,MX,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,ES,BU,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,6582400
2014-08-16,CA,ON,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-16,CN,61,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-16,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-16,TH,10,/dist/v0.10.30//node.exe,v0.10.30,win,x86,262144
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
