day,country,region,path,version,os,arch,bytes
2023-04-12,US,VA,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599261
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060086
2023-04-12,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13594002
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085920
2023-04-12,US,VA,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711325
2023-04-12,US,VA,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299975
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324422
2023-04-12,US,VA,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850263
2023-04-12,US,VA,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662303
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313397
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252470
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7315013
2023-04-12,US,VA,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783405
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373825
2023-04-12,US,VA,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425669
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606034
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841434
2023-04-12,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13594002
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395735
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480353
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020889
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11258016
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618221
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190442
2023-04-12,US,VA,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954790
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784188
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599210
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590410
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222182
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168132
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625634
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485910
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468188
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341237
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685526
2023-04-12,US,VA,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380667
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848734
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359100
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727882
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713961
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099635
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419582
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884637
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383525
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457828
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826245
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650372
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839293
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755757
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606310
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208990
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396135
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917292
2023-04-12,US,CA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769096
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357486
2023-04-12,US,CA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978558
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711690
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271778
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492566
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34678011
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250854
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408230
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047710
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319767
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471573
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197852
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342899
2023-04-12,US,CA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476606
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887842
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987558
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380815
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429334
2023-04-12,US,VA,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304462
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636431
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341355
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374475
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153132
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820961
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742318
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475877
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164922
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183300
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931770
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178322
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540391
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292934
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016230
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322251
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617649
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27386022
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311450
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595614
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874104
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332774
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844901
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665326
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691810
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815222
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171139
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622118
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102246
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288138
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244558
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674207
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159590
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945501
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11564082
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010204
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196578
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622734
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562597
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151678
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898794
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668338
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544680
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539624
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150284
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769328
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504182
2023-04-12,US,,/download/release/v19.7.0/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961559
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521401
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573331
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243890
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877048
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203764
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777965
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093023
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090262
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489873
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005448
2023-04-12,US,VA,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478896
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607822
2023-04-12,US,VA,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448407
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283622
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428887
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108989
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552119
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053459
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944733
2023-04-12,US,VA,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019967
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374367
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111107
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584661
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007172
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529618
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850681
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146473
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619074
2023-04-12,US,VA,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271950
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121381
2023-04-12,US,CA,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047077
2023-04-12,AR,X,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264622
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896050
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337754
2023-04-12,US,VA,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32785079
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630398
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316957
2023-04-12,US,CA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480702
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621894
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554732
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180126
2023-04-12,US,CA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982654
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689794
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134098
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560960
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770634
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320485
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380811
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175974
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884134
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408324
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768136
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486458
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132423
2023-04-12,US,VA,/download/release/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425618
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511469
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607947
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175141
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496263
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081606
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182740
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481313
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222253
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037147
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054632
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232305
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064582
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471435
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204553
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259046
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342835
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572177
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682927
2023-04-12,US,VA,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480191
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7639021
2023-04-12,US,VA,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264383
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563279
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548857
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498416
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561192
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932375
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,381131
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569346
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450814
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956688
2023-04-12,IN,KL,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111294
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555685
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120299
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20956078
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810625
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251412
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.gz,v16.11.0,linux,armv7l,29670641
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382861
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399445
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987638
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,34443640
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576270
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097974
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15561050
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034957
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012101
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656965
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093492
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574212
2023-04-12,US,VA,/download/release/v19.7.0/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438198
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016806
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782482
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133653
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263718
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940816
2023-04-12,US,VA,/dist/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432850
2023-04-12,US,CA,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038885
