day,country,region,path,version,os,arch,bytes
2021-03-19,US,WA,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-03-19,US,MN,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,1055895
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,1055895
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,1055895
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,1055895
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,1055895
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,527948
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,1055895
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,527948
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,1055895
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,527948
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,263974
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,263974
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,263974
2021-03-19,US,WA,/dist//v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,263974
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,527947
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,263974
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,1055895
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,263974
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,263974
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,527948
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,40831
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,527948
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,131987
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,527948
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,696034
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,131987
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,131987
2021-03-19,PL,DS,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,131987
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,131987
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,131987
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,131987
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,131987
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,263974
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,263974
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,65993
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,131987
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,65993
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,65993
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,65993
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,65993
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,131987
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,65993
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,65993
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,65993
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,136771
2021-03-19,UA,46,/dist/v4.4.3/win-x64//node.exe,v4.4.3,win,x64,14285464
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,US,CO,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32996
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32996
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,32997
2021-03-19,US,CO,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-03-19,US,NC,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486376
2021-03-19,BR,SP,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-03-19,IN,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-03-19,US,CO,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2021-03-19,CN,,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2021-03-19,PL,DS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-19,BR,SP,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-19,BR,SP,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099136
2021-03-19,CA,BC,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2021-03-19,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-03-19,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-03-19,US,OR,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-03-19,US,VA,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-03-19,CN,,/download/release/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2021-03-19,CZ,,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2021-03-19,CZ,,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-03-19,CZ,,/download/release/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2021-03-19,CZ,,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2021-03-19,CZ,,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2021-03-19,US,NY,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-03-19,CN,GD,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2021-03-19,US,NY,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-03-19,RO,CT,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2021-03-19,RO,CT,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-03-19,CO,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-03-19,RO,CT,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-03-19,US,OR,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-03-19,RU,,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-03-19,TR,06,/dist/latest-v12.x/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-19,CN,SN,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2021-03-19,CZ,209,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415776
2021-03-19,CZ,209,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415776
2021-03-19,PE,LMA,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-03-19,US,VA,/download/release/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2021-03-19,IN,,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-03-19,KR,11,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2021-03-19,US,WA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2021-03-19,US,CA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2021-03-19,AT,9,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-03-19,US,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2021-03-19,IN,MH,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2021-03-19,SG,01,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-03-19,US,,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-03-19,US,VA,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-03-19,IN,,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-03-19,FR,92,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-03-19,US,VA,/download/release/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2021-03-19,MX,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-19,US,MN,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-19,CN,JS,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-03-19,FR,,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2021-03-19,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2021-03-19,RU,,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-03-19,IN,TG,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-03-19,CN,LN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1048576
2021-03-19,US,WA,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865502
2021-03-19,SG,01,/download/release/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2021-03-19,US,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,CA,ON,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-19,IN,MH,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,US,VA,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2021-03-19,US,WA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-03-19,FR,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-19,US,WA,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-03-19,US,WA,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-03-19,US,WA,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-03-19,US,WA,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-03-19,US,WA,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-03-19,US,WA,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-03-19,US,WA,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-03-19,US,WA,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-03-19,US,WA,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-03-19,US,WA,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-03-19,US,WA,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-03-19,US,WA,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-03-19,US,WA,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-03-19,US,WA,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-03-19,US,WA,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-03-19,US,WA,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2021-03-19,US,WA,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-03-19,US,,/download/release/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2021-03-19,CO,BOL,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-03-19,CO,BOL,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2021-03-19,CN,HA,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2021-03-19,US,VA,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-03-19,FR,13,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2021-03-19,BD,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-19,PL,PM,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-19,US,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-03-19,CO,DC,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-19,CN,,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-03-19,US,,/download/release/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2021-03-19,SG,01,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2021-03-19,RU,PNZ,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-03-19,CN,BJ,/download/release/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-03-19,CN,,/download/release/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13904991
2021-03-19,US,CA,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2021-03-19,BD,13,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-03-19,ES,,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-03-19,CO,DC,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-03-19,IL,M,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-19,BR,PB,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-03-19,US,,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-03-19,CN,,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2021-03-19,US,PA,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-03-19,ES,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-19,US,WA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-19,,,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2021-03-19,US,OH,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-03-19,BR,SP,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2021-03-19,US,IL,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-03-19,,,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2021-03-19,GB,,/download/release/latest-erbium/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-03-19,BE,BRU,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-19,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-19,RU,,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2021-03-19,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-03-19,BR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-19,RU,,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2021-03-19,CZ,,/download/release/latest-erbium/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-03-19,CZ,,/download/release/latest-erbium/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-19,CZ,,/download/release/latest-erbium/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-03-19,NL,,/download/release/latest-v10.x/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-03-19,BR,RJ,/download/release/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2021-03-19,BR,RJ,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2021-03-19,GE,SK,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-19,US,WA,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927376
2021-03-19,ID,JI,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-03-19,US,,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2021-03-19,ID,JI,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2021-03-19,ID,JI,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-03-19,US,VA,/download/release/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2021-03-19,CA,BC,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,CN,SN,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-03-19,US,NY,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-19,ID,JK,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,DE,BE,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-03-19,HU,BK,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2021-03-19,US,WA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-03-19,BR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,10747635
2021-03-19,US,KS,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-03-19,BR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-19,AT,4,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-19,US,MA,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-19,US,VA,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2021-03-19,US,VA,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,11419378
2021-03-19,CN,,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2021-03-19,US,,/download/release/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2021-03-19,US,WA,/download/release/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508528
2021-03-19,CZ,,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2021-03-19,CZ,,/download/release/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2021-03-19,CZ,,/download/release/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
2021-03-19,US,,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-03-19,CZ,,/download/release/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2021-03-19,PH,NSA,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-03-19,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2021-03-19,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2021-03-19,US,MA,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-19,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2021-03-19,RU,MOS,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-03-19,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-03-19,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-03-19,BR,SP,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-03-19,IN,MH,/dist/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-19,US,SC,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-03-19,GB,CRF,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-03-19,US,WA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-03-19,US,FL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-03-19,BR,SC,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
