day,country,region,path,version,os,arch,bytes
2021-01-28,DE,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-01-28,CN,,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2021-01-28,CN,,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-01-28,CN,,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2021-01-28,BE,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-01-28,US,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-01-28,US,KS,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-01-28,US,KS,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-01-28,US,,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2021-01-28,CN,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2021-01-28,US,WA,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2021-01-28,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-01-28,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-01-28,CN,,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2021-01-28,CN,,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2021-01-28,,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1171505
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,585753
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1171505
2021-01-28,CN,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1171505
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1171505
2021-01-28,,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1171505
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1171505
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1171505
2021-01-28,CN,,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-01-28,CN,,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2021-01-28,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-01-28,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-01-28,US,CA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2021-01-28,BY,HM,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2021-01-28,CN,,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2021-01-28,NL,GR,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1171505
2021-01-28,CN,,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,585753
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2021-01-28,CN,,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2021-01-28,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-01-28,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,585753
2021-01-28,ES,GR,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1171505
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1171505
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-01-28,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-01-28,CN,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2021-01-28,IE,L,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-01-28,CN,,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2021-01-28,CN,,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2021-01-28,IN,,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2021-01-28,IE,L,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2021-01-28,CN,,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,292876
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-01-28,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-01-28,JP,,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,585752
2021-01-28,CN,,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2021-01-28,CN,,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2021-01-28,IE,L,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2021-01-28,BY,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-01-28,CN,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-01-28,CN,,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2021-01-28,US,KS,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2021-01-28,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2021-01-28,CN,,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2021-01-28,US,KS,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-01-28,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-01-28,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-01-28,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-01-28,US,VA,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-01-28,US,GA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,110947
2021-01-28,CN,,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2021-01-28,,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,585752
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,292876
2021-01-28,US,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,292876
2021-01-28,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2021-01-28,CN,,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2021-01-28,US,KS,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-01-28,US,VA,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-01-28,CN,,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,292876
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,292876
2021-01-28,IE,LH,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,292876
2021-01-28,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,292876
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,292876
2021-01-28,ES,,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,585753
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-01-28,CN,,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2021-01-28,CN,,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,146438
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,585752
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2021-01-28,CN,,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,292876
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,146438
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,292876
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2021-01-28,DE,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2021-01-28,US,OH,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2021-01-28,CN,,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2021-01-28,CN,,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,146438
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,146438
2021-01-28,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,146438
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2021-01-28,CN,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,146438
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,146438
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2021-01-28,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,146438
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,146438
2021-01-28,VN,,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-01-28,GB,GRE,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549028
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,73219
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2021-01-28,CN,,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2021-01-28,CN,,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,73219
2021-01-28,JP,,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-01-28,IE,L,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2021-01-28,FR,92,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,73219
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,73219
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,73219
2021-01-28,FR,60,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,73219
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-01-28,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,73219
2021-01-28,CN,,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2021-01-28,US,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,73219
2021-01-28,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,73219
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,US,WA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-01-28,CN,,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2021-01-28,CN,,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-01-28,RU,TY,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,CN,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,DE,HE,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,73219
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2021-01-28,CN,,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2021-01-28,US,KS,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2021-01-28,CN,,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36609
2021-01-28,CN,JS,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-01-28,US,KS,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-01-28,US,KS,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,US,,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,CN,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2021-01-28,US,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36609
2021-01-28,US,KS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-01-28,US,KS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-01-28,CN,,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2021-01-28,CN,,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2021-01-28,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-01-28,ES,B,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-01-28,CN,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2021-01-28,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
2021-01-28,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-01-28,IE,L,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2021-01-28,US,KS,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2021-01-28,CN,,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2021-01-28,US,KS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-01-28,CN,,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2021-01-28,CN,TJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36610
