day,country,region,path,version,os,arch,bytes
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,ZA,GP,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-09,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-09,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-09,US,VA,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2016-03-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-09,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-03-09,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-09,BR,,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2016-03-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-03-09,US,OR,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-09,US,OR,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-09,US,OR,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-09,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-03-09,US,OR,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-09,TR,34,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2016-03-09,US,NY,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-03-09,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-09,BR,RJ,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-09,US,OR,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-03-09,US,NJ,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2016-03-09,US,FL,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-09,US,VA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,WA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-09,US,OR,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,WA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-09,US,VA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-03-09,US,CA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-09,BR,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-09,HU,BU,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10951698
2016-03-09,AT,,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574740
2016-03-09,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-03-09,US,CA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-03-09,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4097
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,DE,,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,,/dist/latest/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,CA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,NL,ZH,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-03-09,US,FL,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,AR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,GA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-09,DE,BW,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,NY,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,NL,NH,/download/release/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,CA,QC,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,GB,NFK,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,4308446
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,RU,MOW,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,NY,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-09,US,NY,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-09,DE,,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,OR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,OR,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2016-03-09,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,TX,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,IL,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-03-09,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,4098
2016-03-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
