day,country,region,path,version,os,arch,bytes
2023-07-09,US,IL,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2023-07-09,US,IL,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2023-07-09,US,IL,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2023-07-09,US,IL,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2023-07-09,PL,,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674440
2023-07-09,US,IL,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119289
2023-07-09,IL,TA,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19664896
2023-07-09,US,IL,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2023-07-09,PL,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27297927
2023-07-09,US,IL,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2023-07-09,US,IL,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910720
2023-07-09,US,IL,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2023-07-09,US,IL,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2023-07-09,US,KS,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2023-07-09,US,IL,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2023-07-09,NO,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676116
2023-07-09,US,IL,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713795
2023-07-09,US,IL,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2023-07-09,US,IL,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2023-07-09,US,IL,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2023-07-09,PL,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669521
2023-07-09,US,IL,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2023-07-09,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2023-07-09,US,IL,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150436
2023-07-09,US,IL,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007539
2023-07-09,US,IL,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740589
2023-07-09,US,IL,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2023-07-09,PL,,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27342882
2023-07-09,IE,L,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2023-07-09,NO,,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661723
2023-07-09,US,IL,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2023-07-09,US,IL,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2023-07-09,US,IL,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2023-07-09,US,,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2023-07-09,US,IL,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2023-07-09,PL,,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597640
2023-07-09,US,IL,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910720
2023-07-09,US,IL,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2023-07-09,US,IL,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817687
2023-07-09,US,IL,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2023-07-09,US,IL,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173528
2023-07-09,US,IL,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2023-07-09,PL,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43615930
2023-07-09,US,IL,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2023-07-09,US,IL,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2023-07-09,US,IL,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939392
2023-07-09,US,IL,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2023-07-09,US,IL,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2023-07-09,US,IA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660632
2023-07-09,PL,,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241759
2023-07-09,NO,,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224080
2023-07-09,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117489
2023-07-09,US,IL,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2023-07-09,US,IL,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2023-07-09,US,IL,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218328
2023-07-09,US,IL,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231210
2023-07-09,US,IL,/dist/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2023-07-09,US,KS,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2023-07-09,US,IL,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329301
2023-07-09,US,VA,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575368
2023-07-09,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2023-07-09,US,IL,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2023-07-09,PL,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-07-09,US,IL,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2023-07-09,US,WA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602782
2023-07-09,PL,,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255544
2023-07-09,US,IL,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2023-07-09,PL,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276402
2023-07-09,US,IL,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234304
2023-07-09,US,IL,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2023-07-09,US,IL,/dist/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033209
2023-07-09,US,KS,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2023-07-09,US,IL,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2023-07-09,US,IL,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2023-07-09,US,IL,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2023-07-09,US,IL,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2023-07-09,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2023-07-09,US,IL,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2023-07-09,US,IL,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2023-07-09,US,IL,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2023-07-09,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2023-07-09,US,IL,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2023-07-09,US,IL,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234304
2023-07-09,US,IL,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2023-07-09,PL,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43272966
2023-07-09,US,IL,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2023-07-09,US,IL,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2023-07-09,US,IL,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2023-07-09,US,,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2023-07-09,PL,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274241
2023-07-09,PL,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276708
2023-07-09,US,,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2023-07-09,GE,,/dist/v18.16.1/win-x64//node.exe,v18.16.1,win,x64,69938296
2023-07-09,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2023-07-09,US,IL,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2023-07-09,US,IL,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2023-07-09,US,IL,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2023-07-09,NO,,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716395
2023-07-09,US,IL,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562005
2023-07-09,US,IL,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2023-07-09,US,IL,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2023-07-09,PL,,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483384
2023-07-09,US,IL,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564654
2023-07-09,US,IL,/dist/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032692
2023-07-09,US,IL,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2023-07-09,,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465252
2023-07-09,US,IL,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331272
2023-07-09,US,IL,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2023-07-09,US,IL,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2023-07-09,US,IL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2023-07-09,US,KS,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17766964
2023-07-09,US,IL,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814017
2023-07-09,US,IL,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2023-07-09,US,IL,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656768
2023-07-09,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2023-07-09,US,IL,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2023-07-09,US,IL,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798599
2023-07-09,US,IL,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660864
2023-07-09,US,IL,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2023-07-09,US,IL,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2023-07-09,US,IL,/dist/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24417939
2023-07-09,US,IL,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2023-07-09,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2023-07-09,US,VA,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952734
2023-07-09,PL,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281225
2023-07-09,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2023-07-09,US,IL,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2023-07-09,US,IL,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2023-07-09,US,IL,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2023-07-09,US,IL,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2023-07-09,US,IL,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10363922
2023-07-09,US,IL,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2023-07-09,PL,,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65483896
2023-07-09,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2023-07-09,US,IL,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2023-07-09,US,IL,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2023-07-09,US,IL,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2023-07-09,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2023-07-09,CA,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2023-07-09,NO,,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602344
2023-07-09,US,IL,/dist/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411071
2023-07-09,US,IL,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2023-07-09,US,IL,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10360887
2023-07-09,US,IL,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232123
2023-07-09,US,IL,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819499
2023-07-09,PL,,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491576
2023-07-09,US,KS,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679712
2023-07-09,US,IL,/dist/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417720
2023-07-09,US,IL,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2023-07-09,CA,MB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2023-07-09,US,IL,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2023-07-09,US,IL,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2023-07-09,US,IL,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2023-07-09,US,IL,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852224
2023-07-09,NO,,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313728
2023-07-09,US,IL,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2023-07-09,PL,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580181
2023-07-09,US,IL,/dist/v17.2.0/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765197
2023-07-09,US,IL,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2023-07-09,US,IL,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2023-07-09,DE,BE,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440226
2023-07-09,PL,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489126
2023-07-09,US,IL,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362807
2023-07-09,US,IL,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2023-07-09,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2023-07-09,US,IL,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2023-07-09,PL,,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676152
2023-07-09,US,IL,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2023-07-09,US,IL,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2023-07-09,KE,28,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568237
2023-07-09,US,IL,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2023-07-09,US,IL,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251373
2023-07-09,US,IL,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2023-07-09,US,IL,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2023-07-09,PL,,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947031
2023-07-09,US,IL,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763241
2023-07-09,US,IL,/dist/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033600
2023-07-09,US,IL,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2023-07-09,US,IL,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2023-07-09,US,IL,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2023-07-09,US,IL,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2023-07-09,US,IL,/dist/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362834
2023-07-09,NO,,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392128
2023-07-09,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2023-07-09,US,IL,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2023-07-09,US,IL,/dist/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765599
2023-07-09,US,IL,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2023-07-09,US,KS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038793
2023-07-09,US,IL,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2023-07-09,US,IL,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864512
2023-07-09,US,IL,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2023-07-09,US,IL,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856320
2023-07-09,NO,,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2023-07-09,US,IL,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033600
2023-07-09,PL,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977325
2023-07-09,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2023-07-09,UA,35,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819072
2023-07-09,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2023-07-09,US,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330304
2023-07-09,DE,,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582515
2023-07-09,US,IL,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2023-07-09,US,IL,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2023-07-09,US,IL,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2023-07-09,US,IL,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2023-07-09,US,IL,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2023-07-09,US,IL,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2023-07-09,US,IL,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901644
2023-07-09,PL,,/dist/v18.14.0/win-x64/node.exe,v18.14.0,win,x64,69912696
2023-07-09,US,IL,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033600
2023-07-09,PL,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933360
2023-07-09,US,IL,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254049
2023-07-09,NO,,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507858
2023-07-09,US,IL,/dist/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801270
2023-07-09,US,,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2023-07-09,US,IL,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2023-07-09,US,IL,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2023-07-09,US,IL,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364224
2023-07-09,PL,,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726328
2023-07-09,US,IL,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293668
2023-07-09,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2023-07-09,US,IL,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2023-07-09,US,IL,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446261
2023-07-09,US,IL,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2023-07-09,US,IL,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048832
2023-07-09,US,IL,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361662
2023-07-09,US,IL,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2023-07-09,US,IL,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027277
2023-07-09,US,IL,/dist/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968654
2023-07-09,US,IL,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070464
2023-07-09,US,KS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041048
2023-07-09,US,IL,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960723
2023-07-09,US,IL,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897280
2023-07-09,US,IL,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47246981
2023-07-09,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2023-07-09,US,IL,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2023-07-09,FR,,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378400
2023-07-09,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2023-07-09,US,IL,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632579
2023-07-09,US,,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2023-07-09,US,IL,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101337
2023-07-09,US,IL,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2023-07-09,US,IL,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222016
2023-07-09,US,IL,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923593
2023-07-09,US,IL,/dist/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924244
2023-07-09,US,IL,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142605
2023-07-09,IN,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157078
2023-07-09,US,IL,/dist/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955382
2023-07-09,US,IL,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2023-07-09,US,IL,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2023-07-09,PL,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261463
