day,country,region,path,version,os,arch,bytes
2022-02-17,FR,75,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709965
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374765
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980805
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389474
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529473
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206942
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065857
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970818
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328185
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288891
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826137
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191404
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606605
2022-02-17,FR,75,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731454
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097301
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597981
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391310
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139150
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134049
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307385
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120749
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093895
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411425
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407766
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907297
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223548
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698529
2022-02-17,IE,L,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-02-17,FR,75,/download/release/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840247
2022-02-17,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111385
2022-02-17,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404037
2022-02-17,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905457
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531307
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076827
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391358
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612497
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134777
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303129
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137689
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397817
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403438
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903929
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224172
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077001
2022-02-17,FR,75,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2022-02-17,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303902
2022-02-17,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-02-17,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227211
2022-02-17,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267740
2022-02-17,FR,75,/download/release/v14.19.0/node-v14.19.0-headers.tar.xz,v14.19.0,headers,,391658
2022-02-17,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501565
2022-02-17,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685605
2022-02-17,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199617
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230733
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279835
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042937
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370678
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389269
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270305
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781057
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651516
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310651
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923773
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393993
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678660
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355907
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822849
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385497
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000488
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837689
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574166
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884757
2022-02-17,FR,75,/download/release/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512085
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051897
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370446
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343314
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315568
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459073
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289165
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790633
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707325
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376988
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921137
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439593
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742478
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845757
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102988
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419904
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004287
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872088
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652712
2022-02-17,FR,75,/download/release/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985485
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353500
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316983
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370394
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046721
2022-02-17,UA,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459174
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272725
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18766121
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710031
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376040
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918389
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436749
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754568
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837753
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103652
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007901
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549265
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005453
2022-02-17,FR,75,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658150
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720656
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376674
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257713
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675344
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458589
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866317
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896738
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616146
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119981
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627441
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973629
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493173
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268587
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151101
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018256
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141597
2022-02-17,FR,75,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939374
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902351
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353689
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387562
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630340
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470289
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926489
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869585
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550652
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107769
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605497
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897223
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322919
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200477
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102995
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282281
2022-02-17,FR,75,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154121
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913393
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387570
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667564
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345365
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637664
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469065
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871221
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923049
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114901
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560676
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902585
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604429
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487205
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201148
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786833
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971875
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317409
2022-02-17,FR,75,/download/release/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213663
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917107
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352413
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,388002
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666435
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479025
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936053
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641131
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879425
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117021
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571179
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610921
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912568
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498637
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327414
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202715
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115468
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342429
2022-02-17,FR,75,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249189
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016677
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754496
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417885
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,388062
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727411
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531121
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964475
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951949
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662629
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179081
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003882
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689349
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700987
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358918
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233698
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160885
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835985
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069369
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356405
2022-02-17,FR,75,/download/release/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284545
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894909
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602701
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395970
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713885
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310049
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798981
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506375
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729028
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473117
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991297
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985978
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936049
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285430
2022-02-17,FR,75,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098198
2022-02-17,FR,75,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614325
2022-02-17,FR,75,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561199
2022-02-17,FR,75,/download/release/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884715
2022-02-17,FR,75,/download/release/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395834
2022-02-17,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704703
2022-02-17,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307273
2022-02-17,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792157
2022-02-17,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502345
