day,country,region,path,version,os,arch,bytes
2020-04-29,US,CA,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13024988
2020-04-29,US,TX,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-04-29,US,IL,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2020-04-29,US,CA,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491292
2020-04-29,US,CA,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063618
2020-04-29,FR,78,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908128
2020-04-29,US,CA,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863092
2020-04-29,US,CA,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2020-04-29,US,CA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2020-04-29,US,,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2020-04-29,US,CA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2020-04-29,CN,JS,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22432928
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675490
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211732
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203634
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152216
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2020-04-29,GB,WGN,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,340992
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11607941
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7546928
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504418
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7456880
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459376
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237041
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617396
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058574
2020-04-29,BY,HM,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555848
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7718912
2020-04-29,US,VA,/download/release/latest/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11712987
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929476
2020-04-29,US,WI,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10068315
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13016924
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490028
2020-04-29,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061178
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862112
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2020-04-29,US,CA,/dist/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072064
2020-04-29,US,CA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-04-29,US,CA,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2020-04-29,US,VA,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2020-04-29,US,MO,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231156
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341032
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620491
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554160
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519268
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504839
2020-04-29,US,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-04-29,US,GA,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466668
2020-04-29,DE,NW,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251340
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7624948
2020-04-29,DE,NW,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074413
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727400
2020-04-29,US,MA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2020-04-29,US,DE,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729709
2020-04-29,US,MO,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935148
2020-04-29,DE,NW,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028260
2020-04-29,BR,RS,/dist/latest-v10.x/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502556
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090825
2020-04-29,IE,L,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2020-04-29,US,MI,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859396
2020-04-29,IN,,/dist/latest/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2020-04-29,US,CA,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2020-04-29,US,CA,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-04-29,BR,MG,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-04-29,DE,NW,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-04-29,US,,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-04-29,DE,NW,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-04-29,BR,RJ,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-29,US,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2020-04-29,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626732
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053743
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2020-04-29,US,VA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015704
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508308
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059621
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870444
2020-04-29,US,MI,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2020-04-29,FI,17,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673841
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367085
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2020-04-29,US,CA,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2020-04-29,US,WA,/download/release/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,2178804
2020-04-29,US,WA,/download/release/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,2211572
2020-04-29,US,CA,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2020-04-29,US,CT,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2020-04-29,US,VA,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-04-29,US,VA,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-04-29,SG,01,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2020-04-29,US,WA,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,2195188
2020-04-29,US,FL,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-04-29,US,FL,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-04-29,US,FL,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2020-04-29,NG,LA,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339684
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529064
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477529
2020-04-29,US,CA,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-04-29,US,CA,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-04-29,US,,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2020-04-29,US,CA,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-04-29,US,WA,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,2227956
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2020-04-29,PT,01,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2020-04-29,US,GA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2020-04-29,US,NJ,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2020-04-29,US,NJ,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2020-04-29,US,NJ,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2020-04-29,US,NJ,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238048
2020-04-29,US,NJ,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170396
2020-04-29,US,NJ,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484648
2020-04-29,US,NJ,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751345
2020-04-29,US,NJ,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409596
2020-04-29,US,NJ,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466348
2020-04-29,US,NJ,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320200
2020-04-29,US,NJ,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2020-04-29,US,TX,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2020-04-29,US,WA,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,2195187
2020-04-29,US,NJ,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-04-29,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10966912
2020-04-29,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2020-04-29,US,NJ,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-04-29,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939304
2020-04-29,US,NJ,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094136
2020-04-29,US,NJ,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
2020-04-29,US,NJ,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2020-04-29,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2020-04-29,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2020-04-29,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239664
2020-04-29,US,NJ,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-04-29,IE,L,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-04-29,US,NJ,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294157
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695260
2020-04-29,US,NJ,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990732
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550648
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982684
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871396
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656530
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798532
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8358880
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2020-04-29,US,NJ,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813232
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465548
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2020-04-29,US,NJ,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297016
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108647
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11233892
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547008
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227869
2020-04-29,US,NJ,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2020-04-29,US,WA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2020-04-29,US,NJ,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-04-29,US,NJ,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2020-04-29,US,NJ,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-04-29,US,NJ,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-04-29,US,NJ,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-04-29,US,NJ,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-04-29,US,NJ,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2020-04-29,US,NJ,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-04-29,US,NJ,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901332
2020-04-29,US,CA,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2020-04-29,US,NJ,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631096
2020-04-29,US,NJ,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2020-04-29,US,NJ,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2020-04-29,US,NJ,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
