day,country,region,path,version,os,arch,bytes
2023-01-29,DE,,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765976
2023-01-29,CN,GD,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2023-01-29,US,KS,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2023-01-29,DE,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2023-01-29,US,KS,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2023-01-29,DE,,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2023-01-29,US,KS,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2023-01-29,DE,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2023-01-29,DE,,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793624
2023-01-29,US,KS,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864328
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-01-29,DE,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2023-01-29,IN,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-29,CN,GD,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2023-01-29,DE,,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794136
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386653
2023-01-29,CN,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2023-01-29,DE,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2023-01-29,DE,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356548
2023-01-29,DE,,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462872
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.gz,v16.18.1,linux,armv7l,31132499
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2023-01-29,DE,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2023-01-29,DE,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2023-01-29,CN,SH,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389241
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2023-01-29,DE,,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831448
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003422
2023-01-29,TH,10,/dist/latest/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,44499866
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069988
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.gz,v16.18.1,linux,ppc64le,35987418
2023-01-29,DE,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182711
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063436
2023-01-29,DE,,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838105
2023-01-29,US,NV,/download/release/latest-v14.x/node-v14.21.2.pkg,v14.21.2,osx,x64,33196435
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942363
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206775
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315552
2023-01-29,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763263
2023-01-29,DE,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2023-01-29,DE,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270478
2023-01-29,DE,,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838105
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832052
2023-01-29,US,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-01-29,CZ,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2023-01-29,DE,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2023-01-29,BD,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-01-29,DE,,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2023-01-29,IN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16148046
2023-01-29,IN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-29,BG,22,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2023-01-29,DE,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2023-01-29,EG,C,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825177
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415164
2023-01-29,DE,,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2023-01-29,US,KS,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2023-01-29,DE,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2023-01-29,US,KS,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2023-01-29,DE,,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2023-01-29,PH,,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2023-01-29,US,,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
2023-01-29,DE,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2023-01-29,NL,ZH,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-01-29,US,KS,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2023-01-29,DE,,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2023-01-29,CN,JS,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2023-01-29,NO,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2023-01-29,US,NJ,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2023-01-29,DE,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2023-01-29,DE,,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897496
2023-01-29,US,CA,/download/release/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337766
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350722
2023-01-29,CN,JS,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496958
2023-01-29,DE,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2023-01-29,CN,FJ,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2023-01-29,DE,,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862296
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389400
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005217
2023-01-29,DE,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2023-01-29,NO,,/dist/v16.19.0/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469584
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185792
2023-01-29,DE,,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862808
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069316
2023-01-29,DE,,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947943
2023-01-29,NO,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2023-01-29,DE,,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910296
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272851
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2023-01-29,RU,,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065232
2023-01-29,DE,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2023-01-29,NO,,/dist/v16.19.0/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386617
2023-01-29,DE,,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910296
2023-01-29,US,,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145167
2023-01-29,DE,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2023-01-29,US,,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2023-01-29,AU,NSW,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2023-01-29,NO,,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088428
2023-01-29,DE,,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914392
2023-01-29,NO,,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242532
2023-01-29,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162475
2023-01-29,US,KS,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2023-01-29,NO,,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.gz,v16.19.0,linux,ppc64le,35950309
2023-01-29,DE,,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2023-01-29,NO,,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979012
2023-01-29,CN,SH,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2023-01-29,DE,,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914904
2023-01-29,US,KS,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2023-01-29,NO,,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161302
2023-01-29,CN,JS,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2023-01-29,DE,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2023-01-29,DE,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2023-01-29,DE,,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914904
2023-01-29,US,MN,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2023-01-29,US,,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-29,US,KS,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2023-01-29,RU,YAR,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-29,DE,,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2023-01-29,LK,3,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2023-01-29,DE,,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2023-01-29,DE,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374748
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2023-01-29,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-01-29,DE,,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2023-01-29,,,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389457
2023-01-29,US,WA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2023-01-29,DE,,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2023-01-29,AU,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027116
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2023-01-29,DE,,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2023-01-29,NO,,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206925
2023-01-29,DE,,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2023-01-29,CN,,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139350
2023-01-29,IN,UP,/download/release/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104680
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970801
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328168
2023-01-29,DE,,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2023-01-29,US,VA,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347951
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288874
2023-01-29,US,WA,/download/release/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781801
2023-01-29,DE,,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826120
2023-01-29,DE,,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2023-01-29,DE,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191387
2023-01-29,DE,,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573370
2023-01-29,DE,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2023-01-29,IN,DL,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2023-01-29,DE,,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2023-01-29,US,KS,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2023-01-29,DE,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2023-01-29,US,KS,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-01-29,DE,,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2023-01-29,US,WA,/download/release/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694376
2023-01-29,IN,UT,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2023-01-29,DE,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2023-01-29,US,KS,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2023-01-29,DE,,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374337
2023-01-29,DE,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2023-01-29,DE,,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2023-01-29,PH,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529646
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636996
2023-01-29,DE,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2023-01-29,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655848
2023-01-29,DE,,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656260
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391293
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346184
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139133
2023-01-29,DE,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134032
2023-01-29,US,WA,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489852
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704792
2023-01-29,DE,,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199705
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307368
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584645
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120732
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093878
2023-01-29,DE,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200856
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411408
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407749
2023-01-29,DE,,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2023-01-29,US,VA,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907280
2023-01-29,DE,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2023-01-29,DE,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396313
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223531
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139148
2023-01-29,DE,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2023-01-29,DE,,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164824
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2023-01-29,DE,,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2023-01-29,US,KS,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521387
2023-01-29,US,KS,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2023-01-29,DE,,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292312
2023-01-29,NO,,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786320
2023-01-29,DE,,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2023-01-29,US,KS,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151560
2023-01-29,DE,,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340888
2023-01-29,DE,,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2023-01-29,DE,,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340888
2023-01-29,US,KS,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524522
2023-01-29,US,NV,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2023-01-29,DE,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2023-01-29,US,KS,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2023-01-29,IN,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-01-29,IN,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-01-29,IN,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337617
2023-01-29,NO,,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610608
2023-01-29,US,KS,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2023-01-29,DE,,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2023-01-29,US,KS,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391681
2023-01-29,DE,,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2023-01-29,US,KS,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2023-01-29,NO,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2023-01-29,IN,,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2023-01-29,NO,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2023-01-29,DE,,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2023-01-29,US,KS,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304137
