day,country,region,path,version,os,arch,bytes
2021-02-07,SE,AB,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-02-07,US,WA,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2021-02-07,US,,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-02-07,SE,AB,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-02-07,CN,HA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-07,IT,MB,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-02-07,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-02-07,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,8661628
2021-02-07,US,WA,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589127
2021-02-07,PK,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-02-07,SE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,US,,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2021-02-07,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1048576
2021-02-07,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,524019
2021-02-07,CN,ZJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,168695
2021-02-07,ME,16,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-02-07,IN,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-02-07,US,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-02-07,AL,04,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-02-07,BY,HM,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-07,US,WA,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-02-07,UA,30,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-02-07,PL,MZ,/download/release/latest-v15.x/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,IT,MB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-07,IT,MB,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-02-07,US,,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-02-07,US,,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-02-07,PH,,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-02-07,FR,93,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-07,FR,93,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-07,IN,MH,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-02-07,US,WA,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2021-02-07,IN,MH,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-02-07,IN,MH,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2021-02-07,US,,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2021-02-07,US,,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-02-07,GB,LDS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-02-07,IN,MH,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2021-02-07,PK,SD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-07,IN,MH,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,13319886
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16917410
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,8266658
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,12395426
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,4105122
2021-02-07,DK,84,/download/release/latest-v14.x/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-02-07,IN,MH,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,6169506
2021-02-07,IT,MB,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,1909666
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,9577378
2021-02-07,IN,MH,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2021-02-07,US,WA,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,893858
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,8922018
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,435106
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,205730
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,566178
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,304034
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,74658
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,238498
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,9122
2021-02-07,CN,CQ,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,41890
2021-02-07,EG,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-07,IN,MH,/dist/latest-v12.x/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-02-07,IN,MH,/download/release/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2021-02-07,AU,QLD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-07,US,,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2021-02-07,US,WA,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-02-07,IN,MH,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-02-07,CN,GX,/dist/latest-v12.x/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-02-07,ID,JI,/dist/v15.0.0/win-x86//node.exe,v15.0.0,win,x86,52668576
2021-02-07,JP,14,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2021-02-07,JP,14,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,19501319
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,9373971
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,4686986
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2085652
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2149076
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,4033737
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2015857
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1238661
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1005049
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,912891
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,619363
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,967144
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1849767
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,973369
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,845838
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,413131
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,349365
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,318269
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,288684
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,185661
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,135608
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,103829
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,85465
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,42765
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,51947
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,119284
2021-02-07,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,20379
2021-02-07,IN,DL,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-02-07,US,WA,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-02-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-07,ID,JK,/download/release/latest-v12.x/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,6386291
2021-02-07,ID,JK,/download/release/latest-v12.x/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,3193146
2021-02-07,ID,JK,/download/release/latest-v12.x/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,3186337
2021-02-07,IN,DL,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-02-07,,,/download/release/latest-v10.x/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-07,IN,DL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2021-02-07,AU,,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-02-07,IN,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-02-07,NL,NB,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2021-02-07,AU,,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-07,,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-02-07,,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26153096
2021-02-07,CN,SD,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-07,CN,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-07,CN,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,131072
2021-02-07,CN,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,495264
2021-02-07,CN,SD,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2074664
2021-02-07,NL,NB,/dist/latest-v12.x/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570571
2021-02-07,HK,,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1048576
2021-02-07,HK,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1048576
2021-02-07,HK,,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1048576
2021-02-07,HK,,/download/release/latest-erbium/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,522570
2021-02-07,HK,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,129083
2021-02-07,HK,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1026791
2021-02-07,HK,,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,2129512
2021-02-07,HK,,/download/release/latest-erbium/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,86502
2021-02-07,HK,,/download/release/latest-erbium/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,454961
2021-02-07,HK,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,73626
2021-02-07,IN,,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-02-07,,,/dist/latest-v10.x/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10300968
2021-02-07,NL,NH,/dist/latest-v12.x/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-07,IN,GJ,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-02-07,IN,GJ,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-02-07,IN,HR,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-02-07,IN,GJ,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-02-07,PL,WP,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-02-07,,,/dist/latest-v10.x/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-02-07,IN,HR,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-02-07,RU,ULY,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-07,US,WA,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2021-02-07,US,WA,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2021-02-07,US,WA,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2021-02-07,CN,,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853720
2021-02-07,US,IA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-02-07,ID,JI,/dist/v8.0.0/win-x86//node.exe,v8.0.0,win,x86,18693272
2021-02-07,IN,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-02-07,IN,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-02-07,KR,11,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2021-02-07,US,IA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-02-07,PL,WP,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-02-07,RU,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-07,RU,KHM,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-07,IN,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-02-07,RU,ROS,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-02-07,IN,UP,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2021-02-07,US,,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-02-07,IN,UP,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-02-07,IN,MH,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-02-07,US,,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2021-02-07,IN,KA,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-02-07,IN,KL,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,11599622
2021-02-07,IN,AP,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-02-07,IN,KL,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-02-07,IN,KL,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-02-07,ET,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-02-07,US,WA,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158585
2021-02-07,BR,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-02-07,IN,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-02-07,KR,41,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807090
2021-02-07,CN,HA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-07,US,,/download/release/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2021-02-07,IN,DL,/download/release/latest-v14.x/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-07,US,,/download/release/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-02-07,CN,JX,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,5556550
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,3692778
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,1582619
2021-02-07,RU,SPE,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,2310206
2021-02-07,US,WA,/download/release/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10963988
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,1048576
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,549303
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,336526
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,131072
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,131072
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,103883
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,86732
2021-02-07,CN,YN,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,25094
2021-02-07,IN,DL,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2021-02-07,IN,DL,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-02-07,RU,,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-02-07,US,WA,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2021-02-07,IL,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-07,IN,DL,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-02-07,IN,WB,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2021-02-07,ID,JI,/dist/v13.13.0/win-x86//node.exe,v13.13.0,win,x86,49869976
2021-02-07,US,WA,/download/release/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,IN,TN,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,HB,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-02-07,CN,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-07,US,,/download/release/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2021-02-07,KR,11,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,1048576
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,506966
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,1009332
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,845262
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,1314542
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,1020540
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,924480
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,769848
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,765773
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,270348
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,250809
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,307316
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,385162
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,204938
2021-02-07,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,204938
2021-02-07,CN,JS,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-07,CN,JS,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-07,CN,JS,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,439086
2021-02-07,CN,JS,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,147798
2021-02-07,US,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-02-07,CN,GD,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-02-07,IN,KA,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,IN,DL,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-02-07,CN,SC,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
