day,country,region,path,version,os,arch,bytes
2014-10-22,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-22,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-10-22,FR,13,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2014-10-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1128712
2014-10-22,RU,KYA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,770474
2014-10-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276544
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,57524
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,125034
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,36322
2014-10-22,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1325320
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,57648
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,48294
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,407616
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,553088
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,57464
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,73608
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,24463
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,49152
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,49152
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,24465
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1227016
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,57224
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,37538
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,CN,31,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,39081
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,37538
2014-10-22,RU,KYA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,772560
2014-10-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-22,CH,BE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,VE,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-10-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,63925
2014-10-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,37767
2014-10-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-22,ID,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1259784
2014-10-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-22,GB,WSX,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-22,IN,DL,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,RU,KYA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,611756
2014-10-22,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-22,UA,30,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-22,GB,ENG,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-22,JP,13,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-10-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-22,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-10-22,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-10-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-10-22,FR,75,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-22,UA,30,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,782864
2014-10-22,RU,KYA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,776973
2014-10-22,RU,KYA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,767264
2014-10-22,DK,82,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1015808
2014-10-22,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-22,CN,37,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,5777838
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-22,FR,75,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,RU,UD,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6183802
2014-10-22,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,VE,,/dist/latest/node.exe,,win,x86,571656
2014-10-22,IE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276544
2014-10-22,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-22,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,ES,SA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,53861
2014-10-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,258176
2014-10-22,FR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,SD,,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,145672
2014-10-22,RU,KYA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1431708
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,53860
2014-10-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,132344
2014-10-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-22,GB,ESX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,651392
2014-10-22,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,54034
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,258176
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,DK,82,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,36644
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,520320
2014-10-22,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,651392
2014-10-22,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-22,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,35821
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,11632
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,35820
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,46801
2014-10-22,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,45042
2014-10-22,CN,33,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,48807
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-10-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,44060
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,48807
2014-10-22,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,26659
2014-10-22,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,407016
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,FI,,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,11505
2014-10-22,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,15597
2014-10-22,DE,HH,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10144652
2014-10-22,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-10-22,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-22,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-22,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,NL,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-22,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-22,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-22,GB,ESX,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,223968
2014-10-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-22,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-10-22,CN,61,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-22,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,LT,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-22,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-22,GB,ESX,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,144752
2014-10-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-10-22,FI,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-22,FR,94,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1783952
2014-10-22,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-22,RU,KYA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,711360
2014-10-22,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-22,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-22,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,RU,KYA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,644396
2014-10-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-22,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-22,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-22,DE,BE,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-10-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,DE,BY,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-22,CN,54,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-22,US,CO,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-22,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-22,RU,KYA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,753664
2014-10-22,GB,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-22,US,CA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-10-22,SE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-22,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,FI,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,US,PA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-10-22,NL,NH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,CH,TI,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-10-22,IN,MH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,8861040
2014-10-22,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-22,RU,KYA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,617024
2014-10-22,GB,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,3649848
2014-10-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-22,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-22,CH,TI,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,CH,TI,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-22,ES,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,4681856
2014-10-22,IL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,HU,BU,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2014-10-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-22,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,UA,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-22,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-22,RO,B,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-22,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
