day,country,region,path,version,os,arch,bytes
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-14,ES,M,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,61964
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,61964
2014-08-14,IN,GJ,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,145472
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,30151
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,RU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-14,CO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,9728
2014-08-14,GB,ENG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,28785
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,28786
2014-08-14,NL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,28783
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,30639
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,8624
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,30639
2014-08-14,CN,50,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,262144
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,11431
2014-08-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,55099
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,22951
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,21734
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,24881
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,2030
2014-08-14,AU,NSW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,23704
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,WA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-08-14,BY,HM,/dist/latest/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,19392
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-14,GB,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-14,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,22951
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,18894
2014-08-14,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,5519504
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,30954
2014-08-14,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-14,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-14,BR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32768
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,39016
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,22264
2014-08-14,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,4906269
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,1837
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,2030
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,2030
2014-08-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-14,SE,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-14,UA,30,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-14,MX,DIF,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,19043
2014-08-14,,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-14,BR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6077318
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,IN,GJ,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-14,CO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,29536
2014-08-14,IN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6074736
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,UA,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-14,BE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,PA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-14,FR,69,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,BE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,SE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,DE,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-08-14,NL,UT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,PR,,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,1863968
2014-08-14,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,5009696
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,16208
2014-08-14,HU,BU,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2210056
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-14,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,19043
2014-08-14,PT,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,RU,SPE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,997560
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276664
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407736
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,538808
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,131072
2014-08-14,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-14,PL,MA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-14,AR,C,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,AT,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,CN,44,/dist/latest/node-v0.10.30-x86.msi,v0.10.30,win,x86,16208
2014-08-14,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,RU,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-08-14,CH,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,FR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,GB,OXF,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,899216
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-14,JP,13,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,MA,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-14,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-14,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-14,AU,NSW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,NL,NH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,MD,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-14,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,,,/dist/latest/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,IL,TA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-14,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,MY,07,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,4516176
2014-08-14,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,GB,KEN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,DE,NW,/dist/latest/node.exe,,win,x86,1587464
2014-08-14,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,10926024
2014-08-14,DE,NW,/dist/latest/node.exe,,win,x86,145672
2014-08-14,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,CN,33,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,ID,KB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276744
2014-08-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,AR,C,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,FI,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,DE,BW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-14,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-14,UA,51,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,3586192
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,MY,07,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-14,HR,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,524288
2014-08-14,JP,32,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,HR,21,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1325320
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,PL,MA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-14,ID,KB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1030408
2014-08-14,MX,DIF,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,HR,21,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1718536
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,HR,21,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1718536
2014-08-14,ID,KB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1015808
2014-08-14,HR,21,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1517135
2014-08-14,HR,21,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1700368
2014-08-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,US,TN,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-14,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-14,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-14,IN,DL,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2014-08-14,JP,14,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-14,IN,HR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1750584
2014-08-14,MD,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,5898240
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
