day,country,region,path,version,os,arch,bytes
2021-06-15,GB,,/download/release/v14.16.0//node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-06-15,CN,GD,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-06-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-15,TH,10,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-15,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,IE,L,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-06-15,US,WA,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-06-15,RU,SPE,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-06-15,AU,QLD,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-06-15,FR,75,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-06-15,NL,NH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-15,FR,75,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-06-15,AR,,/download/release/latest-fermium/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-06-15,CN,GD,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-06-15,CN,,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2021-06-15,TR,46,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,IE,L,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2021-06-15,US,NY,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-06-15,IE,L,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-06-15,RU,,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2021-06-15,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-15,ES,B,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-06-15,CN,HA,/download/release/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-06-15,CA,ON,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-06-15,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-06-15,HK,,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-06-15,BR,SP,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2021-06-15,US,IL,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795416
2021-06-15,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,US,TX,/dist//v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-06-15,HK,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-15,CN,JS,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2021-06-15,BE,VAN,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-06-15,US,,/download/release/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2021-06-15,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2021-06-15,CN,SC,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-06-15,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-15,PE,,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-06-15,US,VA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,CA,ON,/download/release/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2021-06-15,US,RI,/download/release/latest-v14.x/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-06-15,CN,JS,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-15,CH,GE,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-06-15,CN,,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-06-15,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-15,US,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-15,IN,TN,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-06-15,US,WA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,AT,,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21388952
2021-06-15,CA,ON,/download/release/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2021-06-15,TR,45,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2021-06-15,US,NC,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-06-15,KR,41,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-06-15,US,CA,/download/release/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2021-06-15,US,PA,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-06-15,US,,/download/release/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2021-06-15,SE,N,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-06-15,GB,BIR,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-06-15,US,IA,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2021-06-15,US,OR,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2021-06-15,US,,/download/release/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2021-06-15,US,WA,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-06-15,MX,COA,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-06-15,US,CA,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2021-06-15,CN,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-06-15,US,,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2021-06-15,US,,/download/release/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2021-06-15,TR,42,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-06-15,CO,,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-06-15,MX,COA,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-06-15,CO,,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-06-15,US,IA,/dist//v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-06-15,US,PA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-15,US,GA,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-06-15,US,PA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-15,US,WA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-06-15,SG,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-15,IL,JM,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-06-15,RS,19,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-15,US,VA,/download/release/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043208
2021-06-15,US,FL,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,US,IL,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-15,US,VA,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2021-06-15,TR,31,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2021-06-15,EC,G,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-06-15,US,UT,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-06-15,US,AZ,/download/release/latest/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,11591122
2021-06-15,US,AZ,/download/release/latest/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-06-15,US,AZ,/download/release/latest/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,5795561
2021-06-15,NL,NH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2047731
2021-06-15,US,WA,/download/release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-06-15,SG,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18712801
2021-06-15,IE,L,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-06-15,BY,MA,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-06-15,ES,,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-06-15,US,OR,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-06-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-15,SG,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-06-15,SG,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-15,VE,K,/dist/v14.17.1/win-x86//node.exe,v14.17.1,win,x86,51975816
2021-06-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-15,FR,57,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-06-15,IT,RM,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-06-15,FR,57,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-06-15,IN,TN,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2021-06-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-15,ES,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-06-15,MX,,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-06-15,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-15,US,IA,/dist/v15.11.0/win-x86//node.exe,v15.11.0,win,x86,53182600
2021-06-15,US,IA,/dist/v15.11.0/win-x86//node.exe,v15.11.0,win,x86,53182600
2021-06-15,SE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-15,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-15,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-15,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-06-15,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1045631
2021-06-15,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,726879
2021-06-15,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-15,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-06-15,RU,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-06-15,RU,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-06-15,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1234483
2021-06-15,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,535784
2021-06-15,US,VA,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136324
2021-06-15,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,4629687
2021-06-15,US,VA,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-06-15,US,VA,/download/release/latest/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-06-15,US,VA,/download/release/latest/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-06-15,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,67181
2021-06-15,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,752043
2021-06-15,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,672658
2021-06-15,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,50371
2021-06-15,US,WA,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-06-15,US,,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2021-06-15,CO,QUI,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-06-15,US,WA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,NG,LA,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-06-15,NG,,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-06-15,US,VA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,US,,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-06-15,VE,K,/dist/v16.3.0/win-x86//node.exe,v16.3.0,win,x86,53902984
2021-06-15,FR,11,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2021-06-15,,,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-06-15,US,TX,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2021-06-15,RU,,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,25417349
2021-06-15,AU,NSW,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-06-15,US,VA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,MX,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-15,CL,BI,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-15,US,,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2021-06-15,US,VA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,US,GA,/dist//v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2021-06-15,US,,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-06-15,US,VA,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2021-06-15,NL,NH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-15,US,MA,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-06-15,IN,KA,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2021-06-15,CN,GD,/download/release/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-06-15,US,,/dist//v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-06-15,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-06-15,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-06-15,US,,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2021-06-15,US,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2021-06-15,US,WA,/download/release/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2021-06-15,DE,,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2021-06-15,US,NV,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-06-15,AE,DU,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-06-15,AE,DU,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-06-15,AE,DU,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,504640
2021-06-15,AE,DU,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,252320
2021-06-15,AE,DU,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,150243
2021-06-15,AE,DU,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,419430
2021-06-15,AE,DU,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,180292
2021-06-15,AE,DU,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,80947
2021-06-15,AE,DU,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,501509
2021-06-15,AE,DU,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1304325
2021-06-15,US,IL,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-06-15,AR,C,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-06-15,US,CA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-06-15,DE,NW,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2021-06-15,US,GA,/dist//v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-06-15,IN,PB,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-15,,,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-06-15,US,CA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,CN,HA,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-06-15,DK,84,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415776
2021-06-15,US,IL,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-06-15,US,WA,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10150940
2021-06-15,AT,3,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2021-06-15,US,CA,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-06-15,US,CA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-06-15,US,WA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,US,CA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,6323955
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,9338611
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16384062
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,8044729
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,4022365
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,2635933
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,955394
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,1669384
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,2817226
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,1910786
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,1281952
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,718143
2021-06-15,PT,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,590626
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,325106
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,283888
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,141977
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,71021
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,3276493
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,8257598
2021-06-15,VN,HN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,4456141
2021-06-15,NG,,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-06-15,NG,,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-06-15,TN,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-06-15,US,VA,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-06-15,NG,LA,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-06-15,NG,LA,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-06-15,NG,LA,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2021-06-15,VN,,/dist/v5.4.0/win-x64//node.exe,v5.4.0,win,x64,14470296
2021-06-15,US,VA,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-06-15,IN,TG,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-06-15,BR,SC,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-06-15,JP,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-15,US,VA,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-06-15,US,,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-06-15,US,FL,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2021-06-15,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-06-15,CA,ON,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-06-15,CR,SJ,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-06-15,US,FL,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2021-06-15,DE,,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2021-06-15,US,WA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-06-15,DE,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2021-06-15,RU,PNZ,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-06-15,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-15,US,CA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,US,VA,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-06-15,US,VA,/download/release/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2021-06-15,US,FL,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-06-15,US,,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-06-15,US,WA,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305704
