day,country,region,path,version,os,arch,bytes
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,TR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,276664
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,FR,33,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-06-27,RO,MS,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,1015469
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-27,IE,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,UA,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,KR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145552
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130733
2015-06-27,FR,81,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,VN,64,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-27,AR,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,FR,10,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,IN,MH,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,130731
2015-06-27,GB,CAM,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,MO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-27,JP,13,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145212
2015-06-27,DE,BE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-27,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,999085
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,IN,KA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,JP,13,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,AT,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130733
2015-06-27,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,262144
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,261805
2015-06-27,JP,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,6222112
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130731
2015-06-27,VE,M,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,CA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-27,MK,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-27,US,AZ,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,IT,AP,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-06-27,US,WA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,RU,,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,CN,33,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1685568
2015-06-27,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,DZ,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,US,DC,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,IL,TA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,1310381
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,FR,91,/dist/node-latest.tar.gz,,src,,145552
2015-06-27,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-27,FR,10,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-27,CN,33,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,261842
2015-06-27,US,TX,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130733
2015-06-27,DE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,TH,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,130733
2015-06-27,IN,WB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,VN,64,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,NL,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-27,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,DE,BY,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145672
2015-06-27,CN,31,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,131072
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,261805
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,FR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130769
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130731
2015-06-27,DE,BY,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,SE,Y,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4827794
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,818860
2015-06-27,US,FL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,PA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,IN,OR,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,6946514
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,131072
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,IN,MH,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,622251
2015-06-27,UA,63,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,655019
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,DE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130732
2015-06-27,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-27,GB,ENG,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,9222288
2015-06-27,IN,MH,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,671403
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130731
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,CZ,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,917162
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-06-27,UA,,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,131072
2015-06-27,US,DC,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2015-06-27,PH,LAG,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,687786
2015-06-27,CN,31,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,US,OH,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,TR,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-06-27,FR,,/dist/latest/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,FR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-27,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-06-27,CA,ON,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-27,CN,31,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,IT,AP,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,131072
2015-06-27,IN,MH,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,1015467
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1752746
2015-06-27,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,US,IN,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,AR,C,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2015-06-27,TH,10,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,CR,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,5619410
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,4423378
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130731
2015-06-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-27,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,10401936
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1572522
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,IN,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1982122
2015-06-27,AT,3,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,CN,31,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,6764608
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-27,CA,ON,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,9027281
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,655018
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,FR,91,/dist/node-latest.tar.gz,,src,,19743102
2015-06-27,KZ,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,258176
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,131072
2015-06-27,CR,,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-06-27,NL,NH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130731
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,CN,33,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,3800786
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,261802
2015-06-27,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,258176
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,DE,BY,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,BR,,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,6979355
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,131072
2015-06-27,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,IN,HR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,MN,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,360106
2015-06-27,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,TR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1306992
2015-06-27,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,SC,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,16384
2015-06-27,US,GA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130732
2015-06-27,NL,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,261803
2015-06-27,BR,SP,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-27,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130733
2015-06-27,US,NY,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,638634
2015-06-27,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,US,MA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-27,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,WA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,IT,AP,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-06-27,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-06-27,CN,44,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
