day,country,region,path,version,os,arch,bytes
2022-09-24,VN,HN,/download/release/latest-fermium/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2022-09-24,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2022-09-24,US,OR,/download/release/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318469
2022-09-24,CN,LN,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880692
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627943
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193553
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294133
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219619
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385984
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994630
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561436
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-09-24,CN,JS,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357985
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-09-24,CN,JS,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-09-24,CN,JS,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-09-24,CN,JS,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-09-24,US,OR,/download/release/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2022-09-24,US,OR,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942032
2022-09-24,CN,JS,/dist/latest-argon/win-x64/node.exe,,win,x64,14192920
2022-09-24,CN,JS,/dist/latest-boron/win-x64/node.exe,,win,x64,18620696
2022-09-24,CN,JS,/dist/latest-argon/win-x86/node.exe,,win,x86,11720472
2022-09-24,CN,JS,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069977
2022-09-24,CN,JS,/dist/latest-boron/win-x86/node.exe,,win,x86,15054103
2022-09-24,CN,JS,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155784
2022-09-24,CN,JS,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427672
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-09-24,CN,JS,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922568
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-09-24,PK,,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603015
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901336
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-headers.tar.xz,v14.20.1,headers,,391825
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-aix-ppc64.tar.gz,v16.17.1,aix,ppc64,45359377
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582860
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887596
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-headers.tar.xz,v16.17.1,headers,,386153
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734758
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785620
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537897
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-linux-s390x.tar.gz,v14.20.1,linux,s390x,34848191
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794136
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194668
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339975
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009211
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-linux-ppc64le.tar.gz,v16.17.1,linux,ppc64le,35858279
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713223
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694350
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2022-09-24,CN,JS,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-linux-s390x.tar.gz,v16.17.1,linux,s390x,34072530
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669299
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2022-09-24,US,OR,/download/release/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360858
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586688
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-09-24,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-09-24,CN,JS,/dist/latest-v0.10.x/node.exe,,win,x86,5478463
2022-09-24,CN,JS,/dist/latest-fermium/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1.tar.xz,v16.17.1,src,,35661576
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2022-09-24,US,OR,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8359019
2022-09-24,GB,PEM,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-09-24,CN,JS,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
