day,country,region,path,version,os,arch,bytes
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2020-12-02,US,,/dist//v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22462972
2020-12-02,US,VA,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2020-12-02,US,VA,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091004
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526275
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11777928
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659210
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2020-12-02,BR,PR,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2020-12-02,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2020-12-02,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-12-02,US,VA,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2020-12-02,NL,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-12-02,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2020-12-02,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-12-02,NL,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2020-12-02,US,,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2020-12-02,US,VA,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034540
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668339
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13158984
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657844
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2020-12-02,GB,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2020-12-02,IE,L,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2020-12-02,IE,L,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2020-12-02,US,CA,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-12-02,US,VA,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032152
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177642
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2020-12-02,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-12-02,CN,SD,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638520
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637864
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2020-12-02,US,VA,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034153
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21186937
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081044
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482348
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370749
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034180
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659624
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2020-12-02,US,VA,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-12-02,US,VA,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361456
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175640
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576832
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530308
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786656
2020-12-02,US,CA,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783856
2020-12-02,PK,SD,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069753
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2020-12-02,RU,,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-12-02,US,VA,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361780
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156832
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578595
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2020-12-02,SE,AB,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2020-12-02,US,VA,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2020-12-02,US,VA,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-12-02,US,VA,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2020-12-02,US,VA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2020-12-02,US,VA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2020-12-02,US,VA,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2020-12-02,US,VA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2020-12-02,US,VA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2020-12-02,US,VA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2020-12-02,US,VA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2020-12-02,US,VA,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
