day,country,region,path,version,os,arch,bytes
2021-12-03,US,VA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-12-03,US,VA,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-12-03,US,VA,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2021-12-03,US,VA,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2021-12-03,US,VA,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2021-12-03,US,VA,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2021-12-03,US,VA,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2021-12-03,US,VA,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2021-12-03,US,VA,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2021-12-03,US,VA,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-12-03,US,VA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2021-12-03,US,VA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2021-12-03,US,VA,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2021-12-03,US,VA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2021-12-03,US,VA,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2021-12-03,US,VA,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2021-12-03,PH,CEB,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142344
2021-12-03,PH,CEB,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142344
2021-12-03,US,VA,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2021-12-03,US,VA,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2021-12-03,US,VA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2021-12-03,US,VA,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2021-12-03,US,VA,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2021-12-03,US,VA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2021-12-03,CN,SC,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-12-03,US,VA,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2021-12-03,US,VA,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2021-12-03,US,VA,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2021-12-03,US,VA,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2021-12-03,US,VA,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2021-12-03,US,VA,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2021-12-03,US,VA,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2021-12-03,US,VA,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2021-12-03,NL,NH,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-12-03,US,VA,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2021-12-03,US,VA,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2021-12-03,US,VA,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2021-12-03,US,VA,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2021-12-03,US,VA,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2021-12-03,US,VA,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2021-12-03,US,VA,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2021-12-03,US,VA,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2021-12-03,US,VA,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2021-12-03,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-12-03,US,VA,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2021-12-03,US,VA,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2021-12-03,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-12-03,US,VA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2021-12-03,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2021-12-03,US,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2021-12-03,US,VA,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2021-12-03,US,VA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2021-12-03,US,VA,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-12-03,US,VA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-12-03,US,VA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2021-12-03,US,VA,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-12-03,US,VA,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2021-12-03,US,VA,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-12-03,US,VA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-12-03,US,VA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-12-03,US,VA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-12-03,US,VA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-12-03,US,VA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-12-03,US,VA,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-12-03,US,VA,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2021-12-03,US,VA,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-12-03,US,VA,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-12-03,US,VA,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-12-03,US,VA,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2021-12-03,US,VA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-12-03,US,VA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-12-03,US,VA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-12-03,US,,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-12-03,US,VA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-12-03,US,VA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-12-03,US,VA,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-12-03,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-12-03,US,VA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-12-03,BD,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-12-03,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-12-03,US,VA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-12-03,US,VA,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-12-03,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-12-03,US,VA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-12-03,US,VA,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-12-03,US,VA,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-12-03,US,VA,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-12-03,US,VA,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-12-03,US,VA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-12-03,US,VA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-12-03,US,VA,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-12-03,US,VA,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-12-03,US,VA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-12-03,US,VA,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-12-03,US,VA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-12-03,US,VA,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-12-03,CN,BJ,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-12-03,US,VA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-12-03,US,VA,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-12-03,US,VA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-12-03,US,VA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-12-03,US,VA,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-12-03,US,VA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-12-03,US,VA,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-12-03,US,VA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2021-12-03,US,VA,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-12-03,US,OR,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-12-03,US,VA,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-12-03,US,VA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-12-03,US,VA,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-12-03,US,VA,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-12-03,US,VA,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-12-03,US,VA,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-12-03,US,VA,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2021-12-03,US,VA,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-12-03,US,VA,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2021-12-03,US,VA,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-12-03,US,VA,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2021-12-03,US,VA,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2021-12-03,US,VA,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2021-12-03,US,VA,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-12-03,US,VA,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2021-12-03,US,VA,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2021-12-03,US,VA,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2021-12-03,CN,SC,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-12-03,US,VA,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2021-12-03,US,VA,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2021-12-03,US,VA,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2021-12-03,US,VA,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2021-12-03,US,VA,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2021-12-03,US,VA,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2021-12-03,US,VA,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2021-12-03,US,VA,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2021-12-03,US,VA,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2021-12-03,US,VA,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2021-12-03,US,VA,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2021-12-03,BR,PR,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-12-03,US,VA,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2021-12-03,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-12-03,US,VA,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-12-03,US,VA,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2021-12-03,US,VA,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2021-12-03,US,VA,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2021-12-03,US,VA,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-12-03,US,VA,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2021-12-03,US,VA,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-12-03,US,VA,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2021-12-03,US,VA,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2021-12-03,US,VA,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2021-12-03,US,VA,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2021-12-03,CN,SC,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2021-12-03,US,VA,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2021-12-03,CN,SC,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2021-12-03,US,VA,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2021-12-03,US,VA,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2021-12-03,US,VA,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2021-12-03,US,VA,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2021-12-03,US,VA,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-12-03,US,VA,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2021-12-03,US,VA,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2021-12-03,US,VA,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2021-12-03,US,VA,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2021-12-03,US,IA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-12-03,US,VA,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2021-12-03,US,VA,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2021-12-03,CN,SC,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2021-12-03,US,VA,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2021-12-03,US,VA,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2021-12-03,US,VA,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2021-12-03,US,VA,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2021-12-03,US,VA,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2021-12-03,US,VA,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2021-12-03,US,VA,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2021-12-03,CN,SC,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-12-03,US,VA,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2021-12-03,US,VA,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2021-12-03,US,VA,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2021-12-03,US,VA,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2021-12-03,US,VA,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2021-12-03,CN,SC,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2021-12-03,US,VA,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2021-12-03,US,VA,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2021-12-03,US,VA,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-12-03,US,VA,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-12-03,US,VA,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2021-12-03,US,VA,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2021-12-03,US,VA,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-12-03,US,VA,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2021-12-03,US,VA,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2021-12-03,US,VA,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2021-12-03,US,VA,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2021-12-03,US,VA,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2021-12-03,US,VA,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2021-12-03,US,VA,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2021-12-03,US,VA,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-12-03,US,VA,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2021-12-03,US,VA,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2021-12-03,US,VA,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2021-12-03,US,VA,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2021-12-03,US,VA,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2021-12-03,US,VA,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2021-12-03,CN,SC,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2021-12-03,US,VA,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2021-12-03,US,VA,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2021-12-03,US,VA,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2021-12-03,US,VA,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2021-12-03,US,VA,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2021-12-03,US,VA,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2021-12-03,US,CA,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2021-12-03,US,VA,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2021-12-03,US,VA,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2021-12-03,US,VA,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2021-12-03,US,VA,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490472
2021-12-03,US,VA,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2021-12-03,US,VA,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2021-12-03,US,VA,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2021-12-03,US,VA,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2021-12-03,US,VA,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2021-12-03,US,VA,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2021-12-03,US,VA,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-12-03,US,VA,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2021-12-03,RU,MOW,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-12-03,US,VA,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-12-03,US,VA,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2021-12-03,US,VA,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-12-03,US,VA,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2021-12-03,US,VA,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2021-12-03,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-12-03,US,VA,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-12-03,US,VA,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-12-03,US,VA,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2021-12-03,US,VA,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-12-03,US,VA,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2021-12-03,US,VA,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-12-03,US,VA,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2021-12-03,US,VA,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-12-03,US,VA,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2021-12-03,US,VA,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-12-03,NL,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-12-03,US,VA,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2021-12-03,US,VA,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-12-03,US,VA,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2021-12-03,US,VA,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-12-03,US,VA,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2021-12-03,US,VA,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-12-03,US,VA,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2021-12-03,US,VA,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-12-03,US,VA,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-12-03,US,VA,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-12-03,US,VA,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2021-12-03,US,VA,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-12-03,US,VA,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2021-12-03,US,VA,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-12-03,US,VA,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2021-12-03,US,IA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-12-03,US,TX,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-12-03,US,VA,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-12-03,US,VA,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2021-12-03,US,VA,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-12-03,US,VA,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-12-03,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-12-03,US,VA,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-12-03,US,VA,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2021-12-03,US,VA,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2021-12-03,US,VA,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2021-12-03,HK,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089672
2021-12-03,US,VA,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
