day,country,region,path,version,os,arch,bytes
2023-05-10,NL,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,5841037
2023-05-10,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,1613986
2023-05-10,,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,1597606
2023-05-10,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,286882
2023-05-10,US,CA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,11296930
2023-05-10,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,15638690
2023-05-10,US,CA,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,663721
2023-05-10,US,IL,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,2760866
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,13312162
2023-05-10,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,10281122
2023-05-10,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,925858
2023-05-10,IN,MH,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,5644449
2023-05-10,DE,SH,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,10444962
2023-05-10,IE,L,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,745634
2023-05-10,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,29991075
2023-05-10,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,2056354
2023-05-10,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,7626914
2023-05-10,CN,BJ,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,11804834
2023-05-10,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-10,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,1073314
2023-05-10,BD,13,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,10494113
2023-05-10,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,1761442
2023-05-10,CN,ZJ,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,3645601
2023-05-10,GB,CMD,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,4087970
2023-05-10,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,20308130
2023-05-10,JP,14,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,1597602
2023-05-10,US,VA,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-05-10,IE,L,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,4989090
2023-05-10,SE,D,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,12853409
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,13721762
2023-05-10,GB,ENG,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,647330
2023-05-10,US,IA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,32088226
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,5578915
2023-05-10,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,9969826
2023-05-10,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,1892514
2023-05-10,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,14868642
2023-05-10,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,15016098
2023-05-10,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,6906018
2023-05-10,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,12624034
2023-05-10,US,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,221346
2023-05-10,PK,PB,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-10,CN,HN,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,16146598
2023-05-10,SE,W,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,12607654
2023-05-10,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,16474274
2023-05-10,IE,L,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,20717730
2023-05-10,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,5382306
2023-05-10,GB,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,6168745
2023-05-10,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,7889058
2023-05-10,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,9429154
2023-05-10,SG,01,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,2744482
2023-05-10,BR,SP,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,6856873
2023-05-10,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,12198050
2023-05-10,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,23388322
2023-05-10,ID,JK,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,3121318
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,9314466
2023-05-10,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,19144866
2023-05-10,AE,DU,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,2957479
2023-05-10,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,3448994
2023-05-10,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,958626
2023-05-10,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,30335138
2023-05-10,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,12247202
2023-05-10,CN,HA,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,4989097
2023-05-10,US,TX,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,10952866
2023-05-10,IN,MH,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,18260130
2023-05-10,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,7266466
2023-05-10,CN,HN,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,22093990
2023-05-10,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,13820066
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,24617122
2023-05-10,IN,MH,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2023-05-10,US,TX,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,9724066
2023-05-10,US,,/dist/v18.14.0/node-v18.14.0.tar.xz,v18.14.0,src,,26648739
2023-05-10,CN,AH,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,7020711
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-10,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,3596450
2023-05-10,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,11837602
2023-05-10,DE,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,13623458
2023-05-10,CA,ON,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,US,VA,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,401571
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,16949410
2023-05-10,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,14000290
2023-05-10,US,OR,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,5349538
2023-05-10,SA,,/dist/v20.1.0/node-v20.1.0.tar.gz,v20.1.0,src,,25387170
2023-05-10,DE,HE,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,10084518
2023-05-10,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,8708258
2023-05-10,FR,,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,4071586
2023-05-10,US,WI,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,18325666
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-10,DE,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552037
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,8528034
2023-05-10,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,28385442
2023-05-10,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,2547874
2023-05-10,DE,BW,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,9035938
2023-05-10,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,3088546
2023-05-10,DZ,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,15605926
2023-05-10,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,12148898
2023-05-10,DE,BY,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,10903715
2023-05-10,PL,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,20832418
2023-05-10,BG,03,/dist/v20.1.0/node-v20.1.0-darwin-x64.tar.xz,v20.1.0,osx,x64,7463075
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,14049442
2023-05-10,US,CA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,16752802
2023-05-10,DE,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,1040546
2023-05-10,IN,KA,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,12017830
2023-05-10,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,6856866
2023-05-10,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,16474274
2023-05-10,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794798
2023-05-10,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936804
2023-05-10,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23027874
2023-05-10,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-05-10,US,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,10018978
2023-05-10,LK,1,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,516241
2023-05-10,US,IL,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,6774950
2023-05-10,PL,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-05-10,TW,TPE,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,12148898
2023-05-10,US,CA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,139402
2023-05-10,RU,VGG,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,15720610
2023-05-10,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,401570
2023-05-10,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-05-10,CN,CQ,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,14360742
2023-05-10,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,19079330
2023-05-10,TH,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,5611687
2023-05-10,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,9543842
2023-05-10,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,6856866
2023-05-10,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,12869794
2023-05-10,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,15638690
2023-05-10,IE,L,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262359
2023-05-10,CH,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,7872679
2023-05-10,NL,NH,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,24141986
2023-05-10,DE,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-05-10,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-05-10,US,TX,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,10363042
2023-05-10,CN,HN,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,11952294
2023-05-10,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,7217314
2023-05-10,,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,729254
2023-05-10,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-10,IN,MH,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2023-05-10,SG,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,1417377
2023-05-10,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,401570
2023-05-10,IT,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-05-10,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,2728098
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,2875555
2023-05-10,PL,,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,23453862
2023-05-10,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760282
2023-05-10,US,WA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,1335458
2023-05-10,RS,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,4677798
2023-05-10,US,VA,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,4858018
2023-05-10,US,NV,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,5202082
2023-05-10,DE,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,34021538
2023-05-10,PL,MZ,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-10,US,IA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,11772066
2023-05-10,IN,,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,21471394
2023-05-10,SG,01,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,4317350
2023-05-10,IN,KA,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143876
2023-05-10,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,1548450
2023-05-10,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,1138850
2023-05-10,NL,NH,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,16523405
2023-05-10,TR,55,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,16998567
2023-05-10,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-05-10,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,1302690
2023-05-10,ES,M,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,2908321
2023-05-10,CN,HN,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,21078182
2023-05-10,SE,U,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,10674317
2023-05-10,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-05-10,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130046
2023-05-10,US,GA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,9871522
2023-05-10,IE,L,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,7086249
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,26779810
2023-05-10,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,8806566
2023-05-10,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,1188002
2023-05-10,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,385187
2023-05-10,PL,MZ,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191597
2023-05-10,US,CA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-05-10,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,9199778
2023-05-10,NL,UT,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,8724646
2023-05-10,DE,HE,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,17670310
2023-05-10,DE,NW,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,7430306
2023-05-10,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839313
2023-05-10,DE,SH,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,12935334
2023-05-10,GB,POR,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,16195746
2023-05-10,PT,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,1958028
2023-05-10,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,3334307
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,10100898
2023-05-10,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,9035938
2023-05-10,IE,L,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,18735266
2023-05-10,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-10,RO,,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.xz,v19.9.0,osx,arm64,13361315
2023-05-10,DE,,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,565389
2023-05-10,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,18079906
2023-05-10,US,PA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-05-10,US,VA,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,7413929
2023-05-10,ZA,WC,/dist/v20.1.0/node-v20.1.0.pkg,v20.1.0,osx,x64,6299815
2023-05-10,US,VA,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,10068130
2023-05-10,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,4219042
2023-05-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,1237154
2023-05-10,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,17309837
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,31563938
2023-05-10,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,8134818
2023-05-10,CN,CQ,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,3825825
2023-05-10,PL,WP,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,975014
2023-05-10,US,IA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,14885026
2023-05-10,DE,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,16933026
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,6316194
2023-05-10,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,18718883
2023-05-10,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,204962
2023-05-10,DZ,16,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,8773798
2023-05-10,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,19996834
2023-05-10,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,24977570
2023-05-10,FR,93,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,6103202
2023-05-10,,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,6594726
2023-05-10,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,2564258
2023-05-10,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,10182818
2023-05-10,US,VA,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,4317346
2023-05-10,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2023-05-10,AU,NSW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646046
2023-05-10,AR,S,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,10985638
2023-05-10,US,VA,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,5300386
2023-05-10,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,5660834
2023-05-10,DE,HH,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,7774370
2023-05-10,US,MA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,19570850
2023-05-10,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,4513954
2023-05-10,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,10494121
2023-05-10,TH,10,/dist/v20.1.0/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,10084513
2023-05-10,CN,HN,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,23142566
2023-05-10,GB,RDG,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,5415079
2023-05-10,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,8773794
2023-05-10,NL,ZH,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,9625762
2023-05-10,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,2744482
2023-05-10,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,663714
2023-05-10,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,19046562
2023-05-10,CN,SC,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,10494118
2023-05-10,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,9461922
2023-05-10,US,,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,7692457
2023-05-10,CN,HN,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,13492390
2023-05-10,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,254114
2023-05-10,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,26894499
2023-05-10,US,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
