day,country,region,path,version,os,arch,bytes
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2020-08-16,GB,ENG,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2020-08-16,GB,ENG,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507858
2020-08-16,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-08-16,GB,ENG,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739412
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2020-08-16,NO,03,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2020-08-16,NO,03,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2020-08-16,LT,58,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2020-08-16,GB,ENG,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2020-08-16,DE,NW,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2020-08-16,NO,03,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2020-08-16,NO,03,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-08-16,IE,L,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2020-08-16,GB,ENG,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2020-08-16,US,MA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2020-08-16,CN,,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-08-16,DE,NW,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2020-08-16,AT,2,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2020-08-16,US,VA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2020-08-16,LT,58,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2020-08-16,RU,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-08-16,NO,03,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2020-08-16,NO,03,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-08-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485098
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930620
2020-08-16,US,OR,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-08-16,NO,03,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2020-08-16,NO,03,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2020-08-16,US,OR,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-08-16,JP,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2020-08-16,NO,03,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2020-08-16,NO,03,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-08-16,US,TX,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-08-16,TR,34,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-08-16,US,CA,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2020-08-16,NO,03,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2020-08-16,NO,03,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2020-08-16,DE,HE,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-16,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-08-16,US,CA,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-08-16,US,CA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-08-16,NO,03,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2020-08-16,NO,03,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2020-08-16,US,IA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-08-16,US,IL,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-08-16,DE,NW,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-08-16,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-08-16,NO,03,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2020-08-16,CN,GD,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-08-16,NO,03,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2020-08-16,US,CA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2020-08-16,NO,03,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2020-08-16,NO,03,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2020-08-16,IL,TA,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-08-16,CN,JS,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-08-16,CN,JS,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-08-16,NO,03,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2020-08-16,NO,03,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2020-08-16,TR,34,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-08-16,KR,26,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-08-16,NO,03,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2020-08-16,US,MO,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2020-08-16,NO,03,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2020-08-16,NO,03,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2020-08-16,NO,03,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2020-08-16,IT,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347500
2020-08-16,RU,,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2020-08-16,RU,,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2020-08-16,NO,03,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-08-16,NO,03,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-08-16,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-08-16,US,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-08-16,NO,03,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2020-08-16,US,TX,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2020-08-16,CN,SN,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-08-16,NO,03,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366124
2020-08-16,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2020-08-16,CN,ZJ,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2020-08-16,NO,03,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2020-08-16,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-08-16,US,VA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-08-16,NO,03,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2020-08-16,US,VA,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205076
2020-08-16,CA,ON,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2020-08-16,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-08-16,NO,03,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2020-08-16,NO,03,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514799
2020-08-16,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-08-16,GB,,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13963932
2020-08-16,IN,DL,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2020-08-16,TW,TPE,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2020-08-16,US,GA,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-08-16,NO,03,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2020-08-16,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-08-16,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-08-16,NO,03,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2020-08-16,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-08-16,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-08-16,NL,NB,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-08-16,AU,NSW,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-08-16,CN,HN,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-08-16,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-08-16,US,VA,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-08-16,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2020-08-16,NO,03,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2020-08-16,CA,ON,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2020-08-16,NO,03,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2020-08-16,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-08-16,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-08-16,GB,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2020-08-16,NO,03,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2020-08-16,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-08-16,NO,03,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2020-08-16,US,VA,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-08-16,US,CA,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17214929
2020-08-16,US,OR,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-08-16,US,,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-08-16,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2020-08-16,US,CA,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605119
2020-08-16,IL,M,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-08-16,NO,03,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-08-16,NO,03,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2020-08-16,US,OH,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-08-16,US,CA,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2020-08-16,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2020-08-16,JP,41,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-08-16,IR,07,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-08-16,NO,03,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2020-08-16,US,FL,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2020-08-16,NO,03,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2020-08-16,US,CA,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-08-16,AU,VIC,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-08-16,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-08-16,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-08-16,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-08-16,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-08-16,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-08-16,US,OR,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-08-16,DE,BW,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2020-08-16,NO,03,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2020-08-16,DE,BW,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-08-16,NO,03,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2020-08-16,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-08-16,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-08-16,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-08-16,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-08-16,IN,KL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-08-16,NO,03,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2020-08-16,US,CA,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2020-08-16,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-08-16,NO,03,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2020-08-16,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-08-16,AU,NSW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-08-16,IR,,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2020-08-16,CN,BJ,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-16,NO,03,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2020-08-16,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-08-16,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-08-16,NO,03,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2020-08-16,US,OR,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-08-16,US,CA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-08-16,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-08-16,DE,SH,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703432
2020-08-16,NO,03,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2020-08-16,NO,03,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2020-08-16,US,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-08-16,US,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-08-16,US,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-08-16,US,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-08-16,US,CA,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2020-08-16,US,WA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-08-16,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2020-08-16,US,CA,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2020-08-16,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-08-16,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-08-16,NO,03,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2020-08-16,US,MI,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-08-16,US,MI,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-08-16,NO,03,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2020-08-16,US,CA,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2020-08-16,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2020-08-16,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-08-16,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2020-08-16,US,CA,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2020-08-16,CN,SD,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-08-16,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2020-08-16,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2020-08-16,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-08-16,NO,03,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2020-08-16,US,CA,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-08-16,US,CA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2020-08-16,NO,03,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2020-08-16,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-08-16,US,CA,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-08-16,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-08-16,NO,03,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2020-08-16,US,CA,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366200
2020-08-16,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-08-16,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-08-16,NO,03,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2020-08-16,US,CA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2020-08-16,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-08-16,CA,ON,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-08-16,US,CA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942504
2020-08-16,US,CA,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2020-08-16,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-08-16,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-08-16,NO,03,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2020-08-16,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2020-08-16,NO,03,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2020-08-16,US,CA,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2020-08-16,KR,,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
