day,country,region,path,version,os,arch,bytes
2022-04-05,US,VA,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660811
2022-04-05,AU,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-04-05,US,WI,/dist/latest-v16.x/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-05,CL,RM,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165007
2022-04-05,DE,,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689773
2022-04-05,US,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-04-05,BR,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-04-05,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-04-05,US,UT,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-05,US,VA,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-04-05,IN,KL,/dist/v6.3.1/win-x64//node.exe,v6.3.1,win,x64,17057560
2022-04-05,RU,,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301649
2022-04-05,US,VA,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2022-04-05,CN,HB,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-04-05,CA,ON,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2022-04-05,IT,RM,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57934106
2022-04-05,CA,ON,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-04-05,US,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-04-05,ES,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-04-05,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696868
2022-04-05,US,,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2022-04-05,BR,ES,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-04-05,US,VA,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-04-05,ES,B,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-05,US,VA,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521363
2022-04-05,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-04-05,NL,NB,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407692
2022-04-05,GB,BST,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353140
2022-04-05,LK,1,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-04-05,US,VA,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-04-05,CA,MB,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356381
2022-04-05,ZA,NL,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-04-05,GB,,/download/release/latest-v16.x/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
2022-04-05,US,NY,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569846
2022-04-05,BE,WBR,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-04-05,US,VA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-04-05,RU,MOW,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008437
2022-04-05,US,CA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-04-05,DE,BE,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-05,US,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-04-05,US,VA,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704792
2022-04-05,BR,PI,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-04-05,DE,,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2022-04-05,GB,,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-04-05,ES,MA,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-04-05,GB,WSM,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-04-05,US,NY,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-04-05,MA,TET,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2022-04-05,CN,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-04-05,AR,C,/dist/v17.3.1/win-x64//node.exe,v17.3.1,win,x64,61633800
2022-04-05,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-04-05,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351710
2022-04-05,US,VA,/download/release/latest-v14.x/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-04-05,NL,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-05,FR,31,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2022-04-05,CA,MB,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433492
2022-04-05,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-04-05,US,,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-04-05,GB,WSM,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-04-05,US,VA,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040090
2022-04-05,DE,HE,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-04-05,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-04-05,CA,MB,/download/release/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904424
2022-04-05,US,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-05,US,MI,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-04-05,HK,,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2022-04-05,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-04-05,US,VA,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683916
2022-04-05,CA,,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-04-05,PL,MZ,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2022-04-05,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-04-05,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-04-05,US,GA,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-04-05,FR,31,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2022-04-05,IL,JM,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073540
2022-04-05,US,NY,/download/release/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415210
2022-04-05,US,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-04-05,DK,82,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-05,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-04-05,US,WA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-04-05,GB,CAM,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-04-05,US,VA,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081184
2022-04-05,FR,75,/download/release/latest/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811081
2022-04-05,US,,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369024
2022-04-05,US,VA,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558961
2022-04-05,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-04-05,DE,,/download/release/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698529
2022-04-05,RU,AST,/download/release/latest-v14.x/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-04-05,RU,SPE,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287284
2022-04-05,FI,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-04-05,US,AZ,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-04-05,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-04-05,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-04-05,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-04-05,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-04-05,US,VA,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142673
2022-04-05,EG,C,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-04-05,GB,NWM,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-04-05,US,VA,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2022-04-05,BR,CE,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-04-05,IT,RN,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-05,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-04-05,US,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445376
2022-04-05,FR,75,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2022-04-05,US,NJ,/download/release/latest-v16.x/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-04-05,US,VA,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2022-04-05,UA,30,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832921
2022-04-05,SE,AB,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-04-05,FR,75,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2022-04-05,US,VA,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379793
2022-04-05,US,VA,/dist/v16.14.1/node-v16.14.1-linux-ppc64le.tar.xz,v16.14.1,linux,ppc64le,22439157
2022-04-05,DE,BE,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-05,RU,MOW,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-04-05,US,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-04-05,CA,QC,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-04-05,US,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-04-05,US,OR,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-04-05,US,CA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-04-05,PT,11,/dist/latest-v16.x/win-x64/node.exe,,win,x64,60429576
2022-04-05,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222215
2022-04-05,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-04-05,JP,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-05,CA,ON,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-04-05,FR,79,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066921
2022-04-05,US,VA,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655706
2022-04-05,US,IL,/download/release/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-05,BE,WBR,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-04-05,US,VA,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2022-04-05,DE,SH,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-05,US,IA,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2022-04-05,US,CA,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2022-04-05,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-04-05,IE,L,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686587
2022-04-05,DE,BY,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-04-05,FR,31,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2022-04-05,US,VA,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-04-05,FI,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-04-05,IT,RN,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-04-05,CN,,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-04-05,AT,4,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-04-05,CN,BJ,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-04-05,US,VA,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-04-05,BR,GO,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-04-05,CA,MB,/download/release/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219445
2022-04-05,CA,,/download/release/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131446
2022-04-05,US,CO,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-04-05,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-04-05,US,VA,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554694
2022-04-05,CN,,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604309
2022-04-05,US,VA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-04-05,CA,ON,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-04-05,TR,59,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143260
2022-04-05,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-04-05,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-04-05,PE,CAJ,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-04-05,JP,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-05,US,VA,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225284
2022-04-05,US,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-05,US,,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518101
2022-04-05,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-04-05,GB,,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-04-05,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-04-05,CN,FJ,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873705
2022-04-05,US,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2022-04-05,IN,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-04-05,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-04-05,US,VA,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815184
2022-04-05,US,VA,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144593
2022-04-05,NL,OV,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2022-04-05,US,CA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-04-05,US,NJ,/download/release/latest-v16.x/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-04-05,US,VA,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2022-04-05,CA,ON,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-04-05,US,FL,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427286
2022-04-05,US,NY,/dist//v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-04-05,CN,GD,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-04-05,IN,MH,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650904
2022-04-05,BR,CE,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-04-05,US,VA,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2022-04-05,US,OR,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-04-05,US,VA,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200856
2022-04-05,US,VA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-04-05,US,NY,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-04-05,EG,C,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-04-05,IT,TV,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-05,US,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-04-05,US,VA,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2022-04-05,TW,TXG,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003864
2022-04-05,GB,FAL,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-04-05,VE,A,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-04-05,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-04-05,AR,L,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-04-05,GB,OXF,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2022-04-05,US,,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566953
2022-04-05,DE,,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2022-04-05,BR,SP,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831306
2022-04-05,ES,B,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-04-05,FR,,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-04-05,US,OR,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-04-05,CN,,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604309
2022-04-05,CN,HB,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205553
2022-04-05,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-04-05,US,VA,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529580
2022-04-05,US,NY,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-04-05,US,VA,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884096
2022-04-05,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-04-05,US,,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065405
2022-04-05,US,OH,/download/release/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018449
2022-04-05,PL,LD,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-04-05,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-04-05,BR,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-04-05,US,VA,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439087
2022-04-05,GR,I,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-04-05,FR,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-04-05,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-04-05,MX,CMX,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-04-05,BE,WBR,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-04-05,GB,BST,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353140
2022-04-05,US,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-04-05,ES,PO,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2022-04-05,FR,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-04-05,BR,RS,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-04-05,US,VA,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2022-04-05,AR,C,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329878
2022-04-05,FR,92,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-04-05,AR,C,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853973
2022-04-05,US,OR,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939212
2022-04-05,NL,NH,/dist/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290749
2022-04-05,IN,MH,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214409
2022-04-05,GB,ENG,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665369
2022-04-05,US,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-04-05,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-04-05,DE,NW,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-04-05,US,VA,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996516
2022-04-05,US,VA,/dist/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768098
2022-04-05,CA,ON,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564938
2022-04-05,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-04-05,US,,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369024
2022-04-05,MA,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57934106
2022-04-05,PT,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-04-05,CA,MB,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079449
2022-04-05,IN,,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182272
2022-04-05,US,VA,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489835
2022-04-05,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-04-05,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-04-05,RU,SAR,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-04-05,US,NY,/download/release/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415210
2022-04-05,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
