day,country,region,path,version,os,arch,bytes
2020-07-28,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2020-07-28,CN,AH,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2020-07-28,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944780
2020-07-28,CN,AH,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2020-07-28,CN,AH,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2020-07-28,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555438
2020-07-28,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2020-07-28,CN,AH,/dist/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805555
2020-07-28,CN,AH,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-07-28,CN,AH,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-07-28,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2020-07-28,CN,AH,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2020-07-28,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552193
2020-07-28,CN,AH,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2020-07-28,CN,AH,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2020-07-28,CN,AH,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887540
2020-07-28,CN,AH,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17671998
2020-07-28,CN,AH,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-07-28,CN,AH,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138665
2020-07-28,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2020-07-28,CN,AH,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-07-28,CN,AH,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2020-07-28,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510572
2020-07-28,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2020-07-28,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2020-07-28,CN,AH,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2020-07-28,CN,AH,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362779
2020-07-28,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2020-07-28,CN,AH,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-28,CN,AH,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991312
2020-07-28,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2020-07-28,CN,AH,/dist/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2020-07-28,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274569
2020-07-28,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2020-07-28,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237447
2020-07-28,CN,AH,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2020-07-28,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2020-07-28,CN,AH,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-07-28,CN,AH,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2020-07-28,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2020-07-28,CN,AH,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-07-28,CN,AH,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-07-28,CN,AH,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589127
2020-07-28,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-07-28,CN,AH,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2020-07-28,CN,AH,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2020-07-28,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2020-07-28,CN,AH,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2020-07-28,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-07-28,CN,AH,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064420
2020-07-28,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669584
2020-07-28,CN,AH,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2020-07-28,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2020-07-28,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478520
2020-07-28,US,TX,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-07-28,CN,AH,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2020-07-28,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2020-07-28,CN,AH,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2020-07-28,CN,AH,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2020-07-28,CN,AH,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-07-28,CN,AH,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2020-07-28,CN,AH,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2020-07-28,CN,AH,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2020-07-28,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624594
2020-07-28,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2020-07-28,CN,AH,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2020-07-28,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-07-28,CN,AH,/dist/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-07-28,CN,AH,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-07-28,CN,AH,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2020-07-28,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2020-07-28,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2020-07-28,CN,AH,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2020-07-28,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-07-28,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878272
2020-07-28,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270076
2020-07-28,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972752
2020-07-28,CN,AH,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-07-28,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555586
2020-07-28,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2020-07-28,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850088
2020-07-28,CN,AH,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392364
2020-07-28,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239429
2020-07-28,CN,AH,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2020-07-28,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-07-28,CN,AH,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2020-07-28,CN,AH,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-07-28,CN,AH,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2020-07-28,CN,AH,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-07-28,CN,AH,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-07-28,CN,AH,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2020-07-28,CN,AH,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2020-07-28,CN,AH,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363388
2020-07-28,CN,AH,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-07-28,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10194964
2020-07-28,CN,AH,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2020-07-28,CN,AH,/dist/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362676
2020-07-28,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2020-07-28,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2020-07-28,CN,AH,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-07-28,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2020-07-28,CN,AH,/dist/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2020-07-28,CN,AH,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-07-28,CN,AH,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2020-07-28,CN,AH,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2020-07-28,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2020-07-28,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2020-07-28,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656088
2020-07-28,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455399
2020-07-28,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618484
2020-07-28,CN,AH,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-07-28,CN,AH,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2020-07-28,CN,AH,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2020-07-28,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2020-07-28,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10887940
2020-07-28,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10938896
2020-07-28,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-07-28,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2020-07-28,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2020-07-28,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-07-28,CN,AH,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2020-07-28,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881735
2020-07-28,CN,AH,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2020-07-28,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2020-07-28,IL,TA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-07-28,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2020-07-28,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881515
2020-07-28,CN,AH,/dist/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2020-07-28,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2020-07-28,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2020-07-28,CN,AH,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134288
2020-07-28,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-07-28,CN,AH,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2020-07-28,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2020-07-28,IL,TA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-07-28,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070432
2020-07-28,CN,AH,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2020-07-28,CN,AH,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-07-28,CN,AH,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386228
2020-07-28,CN,AH,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2020-07-28,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2020-07-28,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2020-07-28,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11891912
2020-07-28,CN,AH,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2020-07-28,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2020-07-28,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-07-28,CN,AH,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2020-07-28,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2020-07-28,CN,AH,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-07-28,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2020-07-28,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2020-07-28,CN,AH,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-07-28,CN,AH,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694256
2020-07-28,CN,AH,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2020-07-28,CN,AH,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2020-07-28,CN,AH,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2020-07-28,CN,AH,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-07-28,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-07-28,CN,AH,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2020-07-28,CN,AH,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2020-07-28,CN,AH,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2020-07-28,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2020-07-28,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2020-07-28,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291220
2020-07-28,CN,AH,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-07-28,CN,AH,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2020-07-28,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035329
2020-07-28,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8987900
2020-07-28,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2020-07-28,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930164
2020-07-28,CN,AH,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2020-07-28,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2020-07-28,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392866
2020-07-28,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2020-07-28,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827864
2020-07-28,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471716
2020-07-28,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2020-07-28,CN,AH,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2020-07-28,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2020-07-28,CN,AH,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-07-28,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2020-07-28,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17032926
2020-07-28,CN,AH,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2020-07-28,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-07-28,CN,AH,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2020-07-28,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11920876
2020-07-28,CN,AH,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867472
2020-07-28,RU,MOW,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-07-28,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2020-07-28,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2020-07-28,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2020-07-28,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2020-07-28,CN,AH,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2020-07-28,CN,AH,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2020-07-28,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2020-07-28,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11102960
2020-07-28,CN,AH,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2020-07-28,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268364
2020-07-28,CN,AH,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2020-07-28,CN,AH,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2020-07-28,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2020-07-28,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2020-07-28,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2020-07-28,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2020-07-28,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2020-07-28,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746784
2020-07-28,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-07-28,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801175
2020-07-28,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2020-07-28,CN,AH,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2020-07-28,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2020-07-28,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2020-07-28,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2020-07-28,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2020-07-28,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2020-07-28,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761178
2020-07-28,CN,AH,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2020-07-28,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2020-07-28,CN,AH,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2020-07-28,CN,,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2020-07-28,CN,AH,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-07-28,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2020-07-28,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654592
2020-07-28,CN,AH,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2020-07-28,CN,AH,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2020-07-28,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105668
2020-07-28,CN,AH,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562684
2020-07-28,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16979931
2020-07-28,CN,AH,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188475
2020-07-28,CN,AH,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-07-28,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275864
