day,country,region,path,version,os,arch,bytes
2022-03-09,FR,75,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585915
2022-03-09,FR,75,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731434
2022-03-09,FR,75,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700112
2022-03-09,FR,75,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615822
2022-03-09,FR,75,/download/release/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277298
2022-03-09,FR,75,/download/release/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185309
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791801
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345042
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079800
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336770
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634593
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524609
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740705
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377766
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681932
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601691
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519720
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865328
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468572
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19959011
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825685
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659919
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245645
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739120
2022-03-09,US,,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876018
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274675
2022-03-09,FR,75,/download/release/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184881
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22797129
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346911
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069729
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336586
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767357
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526811
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10755125
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379856
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683688
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605724
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11530004
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872632
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464433
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622242
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295086
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954386
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838425
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661571
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247101
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590546
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739639
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301649
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708305
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603542
2022-03-09,FR,75,/download/release/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20194053
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796437
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346925
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068085
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336815
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588653
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11787121
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526847
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743436
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380781
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688497
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607222
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514385
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18873117
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467780
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298920
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945364
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829705
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665394
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585279
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739505
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297553
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700113
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603539
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186122
2022-03-09,FR,75,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252946
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795600
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353563
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074864
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598265
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776692
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538395
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762524
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394463
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682816
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619390
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528028
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880861
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478348
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302373
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947632
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821236
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666335
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591883
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743236
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704208
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615829
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300049
2022-03-09,FR,75,/download/release/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214405
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355040
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071268
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336898
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598865
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776584
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537343
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762744
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389794
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696352
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18621084
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524492
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879927
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475276
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959989
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839408
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666866
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593917
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743381
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708304
2022-03-09,FR,75,/download/release/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217729
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797550
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356280
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072481
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336590
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18601005
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784357
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539518
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763741
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394687
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700249
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620322
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527293
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881531
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464641
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300797
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950569
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835353
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680966
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265330
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595940
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755033
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716496
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615822
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231166
2022-03-09,FR,75,/download/release/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328428
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794973
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355907
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072317
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336658
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601114
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783549
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538546
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748828
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396425
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688656
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18619123
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11528120
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881990
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474725
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303877
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19971115
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842252
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682939
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597315
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14755009
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716496
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615819
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328545
2022-03-09,FR,75,/download/release/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20233113
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800283
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363892
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076872
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336902
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603241
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778065
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548550
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768032
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398370
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686228
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18628063
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530184
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887255
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469260
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309341
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969996
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799205
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547010
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525486
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665132
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630480
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-03-09,FR,75,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262773
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489549
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716272
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356162
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469320
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029532
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441296
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890681
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370484
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348796
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417981
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425642
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185992
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039932
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382900
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13549004
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9074104
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601232
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480229
2022-03-09,FR,75,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543820
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488142
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632614
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730269
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355890
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121702
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480629
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19034047
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433525
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891886
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11385016
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359334
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412277
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423947
2022-03-09,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198925
