day,country,region,path,version,os,arch,bytes
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775260
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775260
2020-10-02,US,NJ,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803200
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2020-10-02,US,NJ,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803200
2020-10-02,US,VA,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2020-10-02,US,NJ,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2020-10-02,US,NJ,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-10-02,US,NJ,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-10-02,IT,RM,/dist/v14.13.0/win-x86//node.exe,v14.13.0,win,x86,51460248
2020-10-02,GB,ENG,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2020-10-02,BR,SP,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2020-10-02,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-10-02,FR,61,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-10-02,GB,ENG,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2020-10-02,US,CA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2020-10-02,GB,ENG,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2020-10-02,US,OR,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-10-02,GB,ENG,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2020-10-02,CN,BJ,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2020-10-02,GB,ENG,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2020-10-02,PL,ZP,/download/release/latest/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2020-10-02,US,TX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2020-10-02,GB,ENG,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-10-02,US,,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2020-10-02,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-10-02,DE,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-10-02,US,CA,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2020-10-02,GB,ENG,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2020-10-02,IE,L,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-10-02,CN,BJ,/download/release/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2020-10-02,NL,UT,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-10-02,NL,UT,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-10-02,GB,ENG,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23247896
2020-10-02,RU,,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2020-10-02,IN,TN,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2020-10-02,CN,ZJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-10-02,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-02,,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2020-10-02,US,CA,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2020-10-02,GB,ENG,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2020-10-02,US,CA,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2020-10-02,IT,TO,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-10-02,FR,,/download/release/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2020-10-02,GB,ENG,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2020-10-02,GB,ENG,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2020-10-02,US,WA,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-10-02,IE,L,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-10-02,IE,L,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-10-02,US,WA,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2020-10-02,US,,/download/release/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2020-10-02,IN,GJ,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-10-02,US,CA,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-10-02,GB,ENG,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-10-02,US,NY,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2020-10-02,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-10-02,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-10-02,DE,HH,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-10-02,IN,MH,/dist/latest-v10.x/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2020-10-02,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-10-02,US,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-10-02,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2020-10-02,US,MO,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-10-02,AU,VIC,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-10-02,GB,ENG,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-10-02,US,,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-10-02,US,VA,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2020-10-02,US,,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-10-02,DE,RP,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-10-02,US,OR,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-10-02,US,,/dist/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219503
2020-10-02,RU,ROS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2020-10-02,US,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-10-02,US,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-10-02,UA,30,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2020-10-02,US,,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2020-10-02,JP,28,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2020-10-02,US,VA,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-10-02,GB,ENG,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2020-10-02,RU,,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2020-10-02,TW,,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2020-10-02,TW,,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2020-10-02,US,VA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-10-02,RU,ROS,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-10-02,US,VA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-10-02,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2020-10-02,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2020-10-02,US,TX,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2020-10-02,IE,L,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2020-10-02,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-10-02,US,OR,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-10-02,CN,BJ,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2020-10-02,IE,L,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-10-02,DE,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2020-10-02,US,VA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-10-02,US,VA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-10-02,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-10-02,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-10-02,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2020-10-02,JP,13,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-10-02,CZ,712,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-10-02,CZ,712,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-10-02,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2020-10-02,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-10-02,IR,,/download/release/latest/win-x86/node.exe,,win,x86,51460248
2020-10-02,DE,,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2020-10-02,IT,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-10-02,US,WA,/download/release/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2020-10-02,GB,HIL,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2020-10-02,US,GA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2020-10-02,CA,AB,/download/release/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155475
2020-10-02,US,OR,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-10-02,IN,RJ,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2020-10-02,IN,DL,/dist/latest-v12.x/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-10-02,MK,19,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-10-02,IL,TA,/dist//v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-10-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-10-02,IT,MB,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-10-02,US,GA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2020-10-02,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-10-02,DE,BW,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-10-02,DE,BW,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-10-02,US,GA,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2020-10-02,GB,ENG,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-10-02,FR,,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2020-10-02,IT,PD,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2020-10-02,GB,CAM,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2020-10-02,DE,BY,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2020-10-02,US,,/download/release/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2020-10-02,BR,SC,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2020-10-02,DE,BE,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766820
2020-10-02,US,,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-10-02,IN,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29843608
2020-10-02,IE,L,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2020-10-02,US,OR,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-10-02,RU,,/download/release/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2020-10-02,DE,NW,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2020-10-02,US,,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364004
2020-10-02,US,NY,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2020-10-02,CA,QC,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816108
2020-10-02,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-10-02,SI,061,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531752
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889230
2020-10-02,CR,H,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975740
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807010
2020-10-02,NL,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810176
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250085
2020-10-02,NO,12,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-10-02,US,FL,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2020-10-02,MK,38,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2020-10-02,RU,,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717116
2020-10-02,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-10-02,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014326
2020-10-02,GB,WFT,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-10-02,GB,WFT,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-10-02,US,,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243716
2020-10-02,US,VA,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2020-10-02,IE,L,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2020-10-02,US,CA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2020-10-02,UA,,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2020-10-02,US,IL,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2020-10-02,NL,NH,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2020-10-02,GB,BGE,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-10-02,PL,,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2020-10-02,US,GA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-10-02,US,CA,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2020-10-02,US,MI,/download/release/latest-v10.x/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2020-10-02,US,MI,/download/release/latest-v10.x/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2020-10-02,US,OH,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-10-02,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-10-02,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-10-02,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-10-02,US,MI,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-10-02,RU,,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2020-10-02,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-10-02,RU,,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-10-02,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-10-02,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-10-02,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-10-02,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-10-02,US,MI,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-10-02,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-10-02,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-10-02,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-10-02,US,MI,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-10-02,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-10-02,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-10-02,NL,NH,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-10-02,IE,L,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-10-02,DE,BY,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-10-02,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-10-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-10-02,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-10-02,US,CA,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-10-02,US,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2020-10-02,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-10-02,US,RI,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-10-02,US,RI,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-10-02,US,CA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-10-02,FR,75,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2020-10-02,US,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-10-02,US,CA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2020-10-02,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2020-10-02,PL,MZ,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-10-02,US,GA,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2020-10-02,CA,ON,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2020-10-02,US,OR,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2020-10-02,US,,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2020-10-02,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2020-10-02,US,CA,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-10-02,PL,,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2020-10-02,IT,,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-10-02,US,CA,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2020-10-02,CA,AB,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
