day,country,region,path,version,os,arch,bytes
2022-03-03,US,NJ,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848256
2022-03-03,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704703
2022-03-03,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981198
2022-03-03,FR,75,/download/release/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866185
2022-03-03,FR,75,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760785
2022-03-03,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722586
2022-03-03,FR,75,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092375
2022-03-03,FR,75,/download/release/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332177
2022-03-03,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688794
2022-03-03,US,NJ,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-03-03,FR,75,/download/release/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431425
2022-03-03,US,VA,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426880
2022-03-03,FR,75,/download/release/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080843
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501507
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182292
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396050
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272353
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320762
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960381
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107922
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437949
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335503
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115913
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598305
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634317
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587677
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922224
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786108
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754065
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984593
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476364
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167873
2022-03-03,US,,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981668
2022-03-03,FR,75,/download/release/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981506
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395986
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609871
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550902
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350623
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801372
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305753
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518535
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687653
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819862
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427618
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33079108
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927518
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772802
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897221
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341458
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880219
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167270
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210977
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390097
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900246
2022-03-03,IN,GJ,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154103
2022-03-03,FR,75,/download/release/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33247097
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525872
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774292
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395922
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644349
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966384
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414513
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630696
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726549
2022-03-03,NL,,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482295
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34981113
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22516005
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015277
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238897
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936478
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997409
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431182
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257445
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981878
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309834
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274257
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508881
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059738
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285441
2022-03-03,FR,75,/download/release/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275299
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929111
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396734
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469493
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403381
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163645
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647076
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329422
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511625
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658284
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288665
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918285
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786901
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767917
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138116
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585198
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975671
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924447
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864657
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099281
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102805
2022-03-03,FR,75,/download/release/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831086
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264995
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502941
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395145
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396922
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684915
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21182057
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30366122
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530637
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696253
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313397
2022-03-03,IL,D,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951497
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799769
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655523
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154131
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779733
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625870
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986196
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963749
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905617
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140241
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762747
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307693
2022-03-03,FR,75,/download/release/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197675
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296098
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516194
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396862
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416461
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182405
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702227
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372359
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514989
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719207
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318469
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817413
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969911
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993289
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-03-03,FR,75,/download/release/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324373
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515693
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30192088
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259573
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395954
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328878
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981937
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113943
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438485
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350620
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128853
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609244
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653141
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314361
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606777
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102579
2022-03-03,RU,ULY,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260728
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461292
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793279
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996881
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490443
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990676
2022-03-03,FR,75,/download/release/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173429
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250150
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395990
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191977
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517142
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968037
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332500
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115415
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428173
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349861
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125265
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638385
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314773
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608442
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604417
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17088065
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928764
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445939
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792582
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741777
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988689
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490518
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172613
2022-03-03,FR,75,/download/release/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996533
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233258
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279682
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396058
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538751
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995297
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357682
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456845
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141957
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157257
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375984
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661638
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637901
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344400
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111061
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611893
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476297
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949053
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823378
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025553
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495715
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198601
2022-03-03,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065422
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380754
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396138
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745845
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393669
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147645
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532598
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295890
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581533
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554390
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278953
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785773
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816932
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752093
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220642
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619959
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058385
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962661
2022-03-03,FR,75,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922001
