day,country,region,path,version,os,arch,bytes
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22207968
2021-05-10,DE,,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2021-05-10,FR,,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-05-10,DE,,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-05-10,DE,,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-05-10,DE,HE,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2021-05-10,DE,,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031811
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-05-10,DE,HE,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-05-10,DE,HE,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063017
2021-05-10,DE,,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2021-05-10,DE,,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-05-10,DE,,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-05-10,DE,,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2021-05-10,DE,,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684659
2021-05-10,FR,,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-05-10,GB,ENG,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599733
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217112
2021-05-10,DE,HE,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2021-05-10,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10711988
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800407
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2021-05-10,FR,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35723911
2021-05-10,DE,,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2021-05-10,DE,HE,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012733
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-05-10,FR,,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,388904
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2021-05-10,FR,,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-05-10,GB,ENG,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2021-05-10,DE,HE,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-05-10,DE,,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266341
2021-05-10,FR,,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22205960
2021-05-10,GB,ENG,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2021-05-10,DE,HE,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346224
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2021-05-10,DE,HE,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2021-05-10,FR,,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2021-05-10,DE,,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706389
2021-05-10,DE,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011387
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2021-05-10,DE,HE,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2021-05-10,DE,,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2021-05-10,DE,,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987332
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040136
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770232
2021-05-10,DE,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-05-10,FR,,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784248
2021-05-10,DE,,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2021-05-10,DE,,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2021-05-10,FR,,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2021-05-10,FR,,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2021-05-10,DE,,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2021-05-10,DE,,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012733
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500460
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2021-05-10,GB,ENG,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-05-10,DE,HE,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566076
2021-05-10,FR,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849400
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482545
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007374
2021-05-10,FR,,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558786
2021-05-10,FR,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33823982
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773170
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2021-05-10,DE,HE,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292800
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2021-05-10,DE,HE,/dist/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890451
2021-05-10,DE,HE,/dist/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2021-05-10,FR,,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2021-05-10,DE,,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-05-10,DE,,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2021-05-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2021-05-10,DE,,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-05-10,FR,,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-05-10,DE,,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2021-05-10,DE,,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-05-10,DE,HE,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497728
2021-05-10,DE,HE,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-05-10,DE,HE,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-05-10,DE,HE,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-05-10,DE,HE,/dist/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039611
2021-05-10,DE,HE,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-05-10,DE,HE,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-05-10,FR,,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-05-10,DE,HE,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-05-10,DE,HE,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-05-10,DE,HE,/dist/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-05-10,DE,HE,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-05-10,GB,ENG,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355536
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571379
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773451
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489847
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994472
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829095
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493320
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-05-10,DE,HE,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-05-10,DE,HE,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927668
2021-05-10,DE,HE,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389304
2021-05-10,DE,HE,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-05-10,DE,HE,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-05-10,DE,HE,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487202
2021-05-10,DE,HE,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-05-10,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2021-05-10,DE,HE,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389240
2021-05-10,DE,HE,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35486966
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2021-05-10,DE,HE,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2021-05-10,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628488
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2021-05-10,DE,HE,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2021-05-10,GB,ENG,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135857
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2021-05-10,DE,HE,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720515
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973488
2021-05-10,DE,HE,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
