day,country,region,path,version,os,arch,bytes
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1392301
2015-07-09,NZ,AUK,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,9956544
2015-07-09,AR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,FR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,110294
2015-07-09,US,MA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-09,US,MI,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-09,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-09,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145472
2015-07-09,,,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2015-07-09,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,137101
2015-07-09,UA,51,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,VE,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,131072
2015-07-09,FR,75,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,73358
2015-07-09,GB,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,US,TX,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,BR,PE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,999085
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,769710
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-09,DE,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-09,PK,NW,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,3538642
2015-07-09,CN,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,131072
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,131072
2015-07-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,CN,22,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-09,MA,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,4947666
2015-07-09,US,NC,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-09,CA,ON,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-09,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,DE,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,131072
2015-07-09,CN,22,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,96415
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145472
2015-07-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-09,DK,82,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1146542
2015-07-09,FR,33,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,131072
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,44007
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,40760
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-09,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,CN,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-09,US,TX,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2015-07-09,DE,NW,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,CN,14,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-09,CN,14,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-09,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-09,US,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-09,US,DC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-09,US,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-09,CN,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,40185
2015-07-09,FI,IS,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,131072
2015-07-09,DE,BW,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145472
2015-07-09,FR,95,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-09,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,NL,NB,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,DE,SH,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,GA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,NL,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,19600
2015-07-09,US,FL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,11237
2015-07-09,CA,ON,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,CN,11,/dist/latest/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130808
2015-07-09,CU,08,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130733
2015-07-09,CU,08,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130733
2015-07-09,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,884397
2015-07-09,AM,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
2015-07-09,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1048237
2015-07-09,SE,O,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2015-07-09,NG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,7754
2015-07-09,CU,08,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130770
2015-07-09,CU,08,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-09,CN,22,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-09,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
2015-07-09,GB,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-07-09,CH,VD,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-09,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,US,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-07-09,GB,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,DE,BW,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,TW,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-09,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,16384
2015-07-09,NL,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,GB,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2015-07-09,GB,BST,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-07-09,CU,08,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130733
2015-07-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-09,NL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-09,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-09,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-07-09,US,FL,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-09,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145472
2015-07-09,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,425984
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-09,CN,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261805
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,RU,KOS,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,US,NY,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,8928978
2015-07-09,CN,11,/dist/latest/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130808
2015-07-09,US,NY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,DE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-09,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130737
2015-07-09,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145472
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,32768
2015-07-09,CN,11,/dist/latest/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,32768
2015-07-09,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-09,NL,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-09,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-09,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-09,DE,BW,/dist/node-latest.tar.gz,,src,,19750717
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145472
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,CN,22,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-09,US,NJ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-09,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,IE,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,CN,22,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-09,CA,AB,/dist/latest/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145472
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145472
2015-07-09,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,440464
2015-07-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,131072
2015-07-09,US,NY,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,NL,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,GB,ENG,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-09,PA,4,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,32768
2015-07-09,US,PA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,422176
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145472
2015-07-09,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-09,US,NH,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-09,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,651392
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145472
2015-07-09,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,32768
2015-07-09,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-09,CN,11,/dist/latest/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,32768
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,IN,UP,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,CO,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-09,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,CN,11,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130731
2015-07-09,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,US,NJ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,32768
2015-07-09,PL,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,16384
2015-07-09,SE,M,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-09,KR,41,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-09,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145472
2015-07-09,US,MA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-09,CN,14,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-09,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,JP,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,3194578
2015-07-09,DE,NW,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-09,CN,14,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,AT,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-07-09,IN,UP,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2015-07-09,IN,HR,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,946704
2015-07-09,JP,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2015-07-09,CU,08,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
