day,country,region,path,version,os,arch,bytes
2022-10-13,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837880
2022-10-13,PL,,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551747
2022-10-13,JP,13,/dist/v5.8.0/win-x64//node.exe,v5.8.0,win,x64,14535448
2022-10-13,PL,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-10-13,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138789
2022-10-13,PL,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-10-13,GB,NYK,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-10-13,GB,NYK,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-10-13,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-10-13,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991436
2022-10-13,PL,,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318623
2022-10-13,PL,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771787
2022-10-13,US,WA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-10-13,PL,,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855540
2022-10-13,PL,,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974744
2022-10-13,US,KS,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800264
2022-10-13,AT,3,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2022-10-13,CN,JS,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-10-13,PL,,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321506
2022-10-13,US,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522011
2022-10-13,US,,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2022-10-13,PL,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-10-13,PL,,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858980
2022-10-13,US,KS,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668457
2022-10-13,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-10-13,PL,,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978328
2022-10-13,PL,,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572784
2022-10-13,US,KS,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454995
2022-10-13,PL,,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929211
2022-10-13,DE,NI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-10-13,PL,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2022-10-13,US,KS,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769727
2022-10-13,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-10-13,PL,,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570824
2022-10-13,US,KS,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114943
2022-10-13,US,,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447352
2022-10-13,PL,,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929233
2022-10-13,CZ,,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2022-10-13,PL,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-10-13,US,KS,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818812
2022-10-13,PL,,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497561
2022-10-13,PL,,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600985
2022-10-13,US,KS,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923155
2022-10-13,PL,,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497561
2022-10-13,HK,,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-10-13,PL,,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948822
2022-10-13,GB,,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676221
2022-10-13,PL,,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542104
2022-10-13,US,KS,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724108
2022-10-13,PL,,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601260
2022-10-13,PL,,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069106
2022-10-13,PL,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-10-13,PL,,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542105
2022-10-13,PL,,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601538
2022-10-13,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-10-13,PL,,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-10-13,US,VA,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-10-13,PL,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2022-10-13,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-10-13,NL,NH,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-10-13,BR,DF,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-10-13,PL,,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17371038
2022-10-13,PL,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-10-13,PL,,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882198
2022-10-13,PL,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996760
2022-10-13,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-10-13,PL,,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374423
2022-10-13,US,WA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-10-13,PL,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2022-10-13,US,KS,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703128
2022-10-13,US,IA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-10-13,PL,,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879965
2022-10-13,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-10-13,PL,,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981912
2022-10-13,PL,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404232
2022-10-13,GB,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-10-13,PL,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2022-10-13,SE,AC,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2022-10-13,BG,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-10-13,PL,,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599882
2022-10-13,PL,,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349080
2022-10-13,PL,,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545518
2022-10-13,PL,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-10-13,PL,,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797439
2022-10-13,PL,,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416664
2022-10-13,PL,,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545447
2022-10-13,PL,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-10-13,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-10-13,PL,,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800006
2022-10-13,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2022-10-13,PL,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557435
2022-10-13,PL,,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423320
2022-10-13,US,VA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-10-13,PL,,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600129
2022-10-13,PL,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396696
2022-10-13,PL,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2022-10-13,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480620
2022-10-13,PL,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556105
2022-10-13,LU,,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-10-13,US,GA,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-10-13,PL,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958936
2022-10-13,PL,,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
2022-10-13,PL,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396696
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151064
2022-10-13,US,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-10-13,PL,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2022-10-13,PL,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491428
2022-10-13,PL,,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973143
2022-10-13,PL,,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597912
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355629
2022-10-13,PL,,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593587
2022-10-13,PL,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2022-10-13,PL,,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892955
2022-10-13,PL,,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597912
2022-10-13,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-10-13,PL,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626579
2022-10-13,PL,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-10-13,PL,,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977271
2022-10-13,PL,,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618392
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137074
2022-10-13,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-10-13,PL,,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2022-10-13,PL,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159000
2022-10-13,PL,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980820
2022-10-13,PL,,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632217
2022-10-13,DE,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129559
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164368
2022-10-13,US,,/download/release/latest-fermium/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394865
2022-10-13,IN,DL,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-10-13,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227380
2022-10-13,DE,BY,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395863
2022-10-13,CH,FR,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2022-10-13,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2022-10-13,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893038
2022-10-13,CN,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512560
2022-10-13,ES,M,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-10-13,CH,BE,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-10-13,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-10-13,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491999
2022-10-13,US,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908396
2022-10-13,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2022-10-13,IN,MN,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-10-13,IN,,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633496
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314435
2022-10-13,US,,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2022-10-13,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883828
2022-10-13,GB,ENG,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473567
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867664
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149071
2022-10-13,FR,75,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700232
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990288
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792314
2022-10-13,NO,03,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671275
2022-10-13,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696868
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455050
2022-10-13,US,WA,/download/release/latest-v12.x/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-10-13,IN,WB,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769727
2022-10-13,SG,01,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114943
2022-10-13,DK,83,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-10-13,CN,ZJ,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503053
2022-10-13,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2022-10-13,RU,MOS,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818833
2022-10-13,US,KS,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732852
2022-10-13,CN,SC,/dist/latest/win-x64/node.exe,,win,x64,65255673
2022-10-13,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-10-13,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-10-13,RU,,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-10-13,IN,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-10-13,CN,ZJ,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2022-10-13,US,GA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2022-10-13,US,KS,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703128
2022-10-13,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-10-13,NL,,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-10-13,US,OR,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-10-13,RU,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-10-13,US,GA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2022-10-13,US,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-10-13,CN,ZJ,/download/release/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278233
2022-10-13,CN,ZJ,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2022-10-13,NL,OV,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2022-10-13,IN,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2022-10-13,ES,,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-10-13,IE,L,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2022-10-13,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-10-13,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-10-13,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-10-13,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-10-13,GB,MIK,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634345
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599858
2022-10-13,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-10-13,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-10-13,JP,13,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-10-13,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958565
2022-10-13,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-10-13,ID,BT,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-10-13,ID,BT,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-10-13,IL,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2022-10-13,DE,BY,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2022-10-13,GB,MIK,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634345
2022-10-13,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355657
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892988
2022-10-13,US,CA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-10-13,US,CA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628612
2022-10-13,BE,BRU,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135981
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160352
2022-10-13,PL,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-10-13,CA,ON,/download/release/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228758
2022-10-13,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128216
2022-10-13,US,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2022-10-13,US,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197192
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164052
2022-10-13,US,AL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-10-13,CN,SN,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226433
2022-10-13,US,WA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-10-13,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397196
2022-10-13,US,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248401
