day,country,region,path,version,os,arch,bytes
2023-05-14,US,IL,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,925858
2023-05-14,US,IL,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271910
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,991398
2023-05-14,US,IL,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,15245478
2023-05-14,US,IL,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,9347235
2023-05-14,US,IL,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,2531490
2023-05-14,US,IL,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,2285734
2023-05-14,US,IL,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,24010915
2023-05-14,US,IL,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,12296358
2023-05-14,US,IL,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959463
2023-05-14,US,IL,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,4776103
2023-05-14,US,IL,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,4759714
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601382
2023-05-14,US,IL,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,14835875
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,1237153
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601382
2023-05-14,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,23830689
2023-05-14,US,IL,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,18669730
2023-05-14,US,IL,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,17244322
2023-05-14,US,IL,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,1532065
2023-05-14,US,IL,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,37675170
2023-05-14,US,IL,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,45703330
2023-05-14,US,IL,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,4546722
2023-05-14,US,IL,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,6463650
2023-05-14,US,IL,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,17506467
2023-05-14,US,IL,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,22192295
2023-05-14,US,IL,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,10313890
2023-05-14,BR,PI,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335314
2023-05-14,US,IL,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,630946
2023-05-14,US,IL,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,17080482
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,3924130
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,9232546
2023-05-14,US,IL,/dist/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26140834
2023-05-14,US,IL,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,1286307
2023-05-14,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,45834402
2023-05-14,US,IL,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973755
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,11444385
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601383
2023-05-14,US,IL,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,2826406
2023-05-14,US,IL,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616093
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,7102626
2023-05-14,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731476
2023-05-14,US,IL,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,34365602
2023-05-14,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304462
2023-05-14,US,IL,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,925858
2023-05-14,US,IL,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661282
2023-05-14,US,IL,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,37150883
2023-05-14,US,IL,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024423
2023-05-14,US,IL,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224865
2023-05-14,US,IL,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499958
2023-05-14,US,IL,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,32432290
2023-05-14,US,IL,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,991393
2023-05-14,US,IL,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,57958563
2023-05-14,US,IL,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,11575458
2023-05-14,US,IL,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,33824931
2023-05-14,US,IL,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,11051170
2023-05-14,US,IL,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,58450082
2023-05-14,US,IL,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218087
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601383
2023-05-14,US,IL,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574929
2023-05-14,US,IL,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,1400998
2023-05-14,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64983014
2023-05-14,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,5054626
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,417953
2023-05-14,US,IL,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099210
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,237730
2023-05-14,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,34824354
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,3104930
2023-05-14,US,IL,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,21749922
2023-05-14,US,IL,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,6119591
2023-05-14,US,IL,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856486
2023-05-14,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,23453858
2023-05-14,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,28532898
2023-05-14,US,IL,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,18505890
2023-05-14,US,IL,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,3711137
2023-05-14,CN,,/dist/latest/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,32727202
2023-05-14,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085733
2023-05-14,US,IL,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512733
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,27615398
2023-05-14,NO,,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,2875553
2023-05-14,US,IL,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322221
2023-05-14,US,IL,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,15392934
2023-05-14,US,IL,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,3252387
2023-05-14,US,IL,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,12476579
2023-05-14,US,IL,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,37421219
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047576
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,7348385
2023-05-14,US,IL,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,12591270
2023-05-14,US,IL,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64331939
2023-05-14,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,61202594
2023-05-14,US,IL,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,28713126
2023-05-14,US,IL,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,7610530
2023-05-14,US,IL,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,1532066
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907902
2023-05-14,US,IL,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,22552738
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,11411618
2023-05-14,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,17080482
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,30204066
2023-05-14,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-05-14,US,IL,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,14229667
2023-05-14,US,IL,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,14901410
2023-05-14,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64118946
2023-05-14,US,IL,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,15655074
2023-05-14,US,IL,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,29073574
2023-05-14,US,IL,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,5693603
2023-05-14,US,IL,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,11116710
2023-05-14,US,IL,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,7413923
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,22093990
2023-05-14,US,IL,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,10395810
2023-05-14,US,IL,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,925857
2023-05-14,US,IL,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,38936739
2023-05-14,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,46915746
2023-05-14,US,IL,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,14508195
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,3244198
2023-05-14,US,IL,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,37953699
2023-05-14,US,IL,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,25059491
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,2187426
2023-05-14,US,IL,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,35774626
2023-05-14,US,IL,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995796
2023-05-14,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,11837604
2023-05-14,US,IL,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,9576611
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,4120738
2023-05-14,US,IL,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,22864038
2023-05-14,US,IL,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,2351266
2023-05-14,US,IL,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,5218470
2023-05-14,US,IL,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,10215586
2023-05-14,US,IL,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,23224482
2023-05-14,US,IL,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,4694179
2023-05-14,US,IL,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,24289443
2023-05-14,US,IL,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,8003746
2023-05-14,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,5251234
2023-05-14,US,IL,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,13066403
2023-05-14,US,IL,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,19177639
2023-05-14,US,IL,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,20177063
2023-05-14,US,IL,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,6758566
2023-05-14,US,IL,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,22651046
2023-05-14,US,IL,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,20537506
2023-05-14,US,IL,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,12918948
2023-05-14,US,IL,/dist/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,1908897
2023-05-14,US,IL,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,6381735
2023-05-14,US,IL,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,3727522
2023-05-14,US,IL,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,16621731
2023-05-14,CN,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,2154659
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,9117859
2023-05-14,US,IL,/dist/v19.8.1/node-v19.8.1.tar.gz,v19.8.1,src,,2154658
2023-05-14,US,IL,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,7757987
2023-05-14,US,IL,/dist/v19.9.0/node-v19.9.0-win-x86.zip,v19.9.0,win,x86,4087969
2023-05-14,US,IL,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,745636
2023-05-14,US,IL,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,8626339
2023-05-14,US,IL,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,5726371
2023-05-14,US,IL,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,5628066
2023-05-14,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,31842466
2023-05-14,US,IL,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,8396966
2023-05-14,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,23486626
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,7151779
2023-05-14,US,IL,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,11952294
2023-05-14,US,IL,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,48685219
2023-05-14,US,IL,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,532647
2023-05-14,US,IL,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,32104610
2023-05-14,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,3924130
2023-05-14,US,IL,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,13738146
2023-05-14,US,IL,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,2744482
2023-05-14,US,IL,/dist/v20.0.0/node-v20.0.0.tar.gz,v20.0.0,src,,336035
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,11247782
2023-05-14,US,IL,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,1188003
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,22241443
2023-05-14,US,IL,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,1876130
2023-05-14,US,IL,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,58499235
2023-05-14,US,IL,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,10543268
2023-05-14,US,IL,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,9461922
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,1728678
2023-05-14,US,IL,/dist/v19.8.0/node-v19.8.0-win-x86.zip,v19.8.0,win,x86,1056929
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,7151778
2023-05-14,US,IL,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,1548452
2023-05-14,US,IL,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223914
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,5300390
2023-05-14,US,IL,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,21258407
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,19161251
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,499874
2023-05-14,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,19062946
2023-05-14,US,IL,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,6267042
2023-05-14,US,IL,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,1777825
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,2334882
2023-05-14,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,30023842
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,13263009
2023-05-14,US,IL,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,5136546
2023-05-14,US,IL,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,1040551
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,3678369
2023-05-14,US,IL,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,16490662
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,3809442
2023-05-14,US,IL,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,5628066
2023-05-14,US,IL,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64561315
2023-05-14,US,IL,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,4219042
2023-05-14,US,IL,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,23683234
2023-05-14,US,IL,/dist/v19.8.0/node-v19.8.0-win-x86.zip,v19.8.0,win,x86,2187426
2023-05-14,US,IL,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,13803682
2023-05-14,US,IL,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,7299236
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,26632354
2023-05-14,US,IL,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,39493794
2023-05-14,US,IL,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,9511076
2023-05-14,US,IL,/dist/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,5628065
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,1048738
2023-05-14,US,IL,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,270499
2023-05-14,US,IL,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,26796195
2023-05-14,US,IL,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,23584930
2023-05-14,US,IL,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,8102050
2023-05-14,US,IL,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,1188002
2023-05-14,US,IL,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,352423
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,352418
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,9871521
2023-05-14,US,IL,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,19570854
2023-05-14,NO,,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644249
2023-05-14,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,24567970
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,7528611
2023-05-14,US,IL,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555750
2023-05-14,US,IL,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,17539234
2023-05-14,US,IL,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383091
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,270503
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,942241
2023-05-14,US,IL,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237415
2023-05-14,US,IL,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020198
2023-05-14,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265464
2023-05-14,US,IL,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,30597283
2023-05-14,US,IL,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,23306402
2023-05-14,US,IL,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,10018978
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,1171619
2023-05-14,US,IL,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,25764003
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,15311014
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,7151778
2023-05-14,US,IL,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,23568551
2023-05-14,US,IL,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,21242017
2023-05-14,US,IL,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,6578338
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,7676065
2023-05-14,US,IL,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,5922978
2023-05-14,US,IL,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,8462498
2023-05-14,US,IL,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,26927267
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,12705954
2023-05-14,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,42442915
2023-05-14,US,IL,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,26386594
2023-05-14,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,172195
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,26337446
2023-05-14,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-05-14,US,IL,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,13443234
2023-05-14,US,IL,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,38559906
2023-05-14,US,IL,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,1384610
2023-05-14,US,IL,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,15687842
2023-05-14,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,26419361
2023-05-14,US,IL,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,10133671
2023-05-14,US,IL,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,925857
2023-05-14,US,IL,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,1532067
2023-05-14,US,IL,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,401570
2023-05-14,US,IL,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,20078754
2023-05-14,US,IL,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,16654499
