day,country,region,path,version,os,arch,bytes
2020-07-19,CN,GD,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-07-19,US,GA,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090055
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2020-07-19,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2020-07-19,US,GA,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237447
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239429
2020-07-19,CN,SH,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2020-07-19,CN,SH,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-07-19,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-07-19,US,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2020-07-19,US,CA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2020-07-19,CN,GD,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2020-07-19,IE,L,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2020-07-19,JP,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573802
2020-07-19,US,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302519
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2020-07-19,CN,,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2020-07-19,CN,BJ,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,1048576
2020-07-19,CN,BJ,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,506808
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2020-07-19,CN,GD,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2020-07-19,CN,BJ,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,587819
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2020-07-19,CN,BJ,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,504477
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2020-07-19,CN,BJ,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,1647183
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2020-07-19,CN,SC,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2020-07-19,US,IA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2020-07-19,CN,JS,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-07-19,CN,BJ,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-07-19,NO,03,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2020-07-19,FR,34,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2020-07-19,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2020-07-19,US,WA,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7945996
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2020-07-19,IL,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2020-07-19,US,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2020-07-19,EG,,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541208
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2020-07-19,CN,GD,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-07-19,PK,SD,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2020-07-19,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227059
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234295
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2020-07-19,US,,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-07-19,CN,GD,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237486
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2020-07-19,GB,KHL,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2020-07-19,CN,GD,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2020-07-19,CN,GD,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2020-07-19,CN,GD,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2020-07-19,US,NJ,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2020-07-19,SG,01,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-07-19,US,CA,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2020-07-19,CN,GD,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-07-19,US,IL,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-07-19,US,IL,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2020-07-19,US,IL,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-07-19,US,IL,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-07-19,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2020-07-19,NO,03,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2020-07-19,US,CA,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-07-19,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-07-19,JP,27,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2020-07-19,CN,GD,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2020-07-19,DE,HE,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2020-07-19,US,GA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2020-07-19,US,CA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2020-07-19,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2020-07-19,CN,GD,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2020-07-19,CN,HN,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2020-07-19,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2020-07-19,CN,GD,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2020-07-19,CN,GD,/dist/latest-v12.x/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-19,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,429626
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-07-19,IN,TN,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2020-07-19,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2020-07-19,CN,GD,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2020-07-19,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-07-19,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2020-07-19,CN,HN,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-07-19,CN,GD,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-07-19,IN,MH,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-07-19,NO,03,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2020-07-19,IN,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-07-19,CN,GD,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2020-07-19,PH,CAV,/download/release/latest-v10.x/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255688
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2020-07-19,CN,GD,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2020-07-19,AT,5,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-07-19,CN,GD,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2020-07-19,US,GA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2020-07-19,CN,GD,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2020-07-19,NL,NB,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2020-07-19,NO,03,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-07-19,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2020-07-19,NO,03,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2020-07-19,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
