day,country,region,path,version,os,arch,bytes
2020-12-11,AU,,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2020-12-11,SG,,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2020-12-11,US,CA,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-12-11,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-12-11,US,CA,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-12-11,US,,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2020-12-11,US,CA,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-12-11,US,WA,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2020-12-11,US,NY,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2020-12-11,US,CA,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-12-11,PL,SL,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2020-12-11,US,WA,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682766
2020-12-11,TR,,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2020-12-11,US,WA,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2020-12-11,CN,,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2020-12-11,US,WA,/download/release/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2020-12-11,US,WA,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2020-12-11,CN,SH,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2020-12-11,US,MI,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2020-12-11,FR,,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-12-11,IN,,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-12-11,US,WA,/download/release/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2020-12-11,CA,QC,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-12-11,IE,L,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2020-12-11,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-12-11,IE,L,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-12-11,PH,00,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2020-12-11,RU,TUL,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-12-11,US,VA,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2020-12-11,IN,,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2020-12-11,CN,BJ,/download/release/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2020-12-11,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2020-12-11,US,WA,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2020-12-11,US,,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2020-12-11,IE,L,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2020-12-11,US,AZ,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-12-11,DE,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-12-11,GB,HRW,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-12-11,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-12-11,US,WA,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2020-12-11,ID,BA,/dist/latest-v10.x/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-12-11,US,NY,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-12-11,US,VA,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-12-11,BR,MG,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2020-12-11,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-12-11,CN,AH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680596
2020-12-11,US,WA,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2020-12-11,UA,14,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2020-12-11,GB,ENG,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010312
2020-12-11,US,VA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2020-12-11,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2020-12-11,US,WA,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2020-12-11,US,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-12-11,US,,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-12-11,RU,MOW,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2020-12-11,PK,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-12-11,IT,NO,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2020-12-11,US,CA,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2020-12-11,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-12-11,US,WA,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2020-12-11,IE,L,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2020-12-11,IE,L,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-12-11,US,CA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-12-11,US,WA,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2020-12-11,US,WA,/download/release/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2020-12-11,RO,GL,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2020-12-11,US,CA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-12-11,CN,GD,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2020-12-11,US,VA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2020-12-11,UA,14,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2020-12-11,US,CA,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-12-11,IN,,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-12-11,US,WA,/download/release/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17720900
2020-12-11,US,VA,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2020-12-11,GB,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-12-11,US,VA,/download/release/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2020-12-11,PK,PB,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2020-12-11,US,WA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2020-12-11,PK,PB,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2020-12-11,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2020-12-11,IN,MH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-12-11,AM,,/dist/latest-v12.x/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2020-12-11,CZ,10,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2020-12-11,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2020-12-11,US,WA,/dist//v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-12-11,US,WA,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2020-12-11,UA,14,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2020-12-11,SG,,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-12-11,CH,VD,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2020-12-11,HN,,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2020-12-11,SY,,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33258982
2020-12-11,US,VA,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2020-12-11,US,VA,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2020-12-11,GB,,/dist/latest-dubnium/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2020-12-11,BY,HM,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-12-11,IE,L,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-12-11,US,GA,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2020-12-11,DK,82,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-12-11,US,WA,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2020-12-11,US,CA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447544
2020-12-11,SG,,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2020-12-11,CZ,10,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2020-12-11,IT,,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2020-12-11,NO,03,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2020-12-11,FR,92,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2020-12-11,GB,ENG,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2020-12-11,JP,12,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2020-12-11,CN,BJ,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-12-11,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2020-12-11,US,,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2020-12-11,IN,DL,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2020-12-11,TR,34,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-12-11,FI,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-12-11,US,MA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2020-12-11,US,CA,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2020-12-11,US,VA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-12-11,US,GA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2020-12-11,US,WA,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2020-12-11,IN,TG,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2020-12-11,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-12-11,TH,20,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-12-11,TH,20,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-12-11,US,GA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2020-12-11,IN,,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2020-12-11,US,CA,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2020-12-11,JP,13,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2020-12-11,UA,30,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2020-12-11,US,WA,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2020-12-11,PL,WP,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294157
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2020-12-11,US,,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2020-12-11,US,CA,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2020-12-11,US,NY,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2020-12-11,US,CA,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-12-11,US,CA,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2020-12-11,CZ,201,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2020-12-11,US,CA,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2020-12-11,RU,BA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-12-11,US,,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2020-12-11,US,CA,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2020-12-11,US,CA,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2020-12-11,UA,30,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-12-11,PK,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2020-12-11,US,CA,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2020-12-11,HN,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-12-11,US,CA,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-12-11,DE,NW,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-12-11,US,CA,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2020-12-11,CA,QC,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-12-11,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2020-12-11,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2020-12-11,NL,,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281324
2020-12-11,US,CA,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2020-12-11,SG,,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2020-12-11,US,WA,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2020-12-11,TR,26,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
