day,country,region,path,version,os,arch,bytes
2023-07-04,IN,PB,/dist/v16.20.1/node-v16.20.1-win-x64.zip,v16.20.1,win,x64,26923094
2023-07-04,IN,PB,/dist/v16.20.1/node-v16.20.1-win-x64.zip,v16.20.1,win,x64,26923094
2023-07-04,SG,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-07-04,CN,SH,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592114
2023-07-04,EE,78,/download/release/v18.16.1/node-v18.16.1-darwin-arm64.tar.gz,v18.16.1,osx,arm64,40174309
2023-07-04,CA,QC,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672243
2023-07-04,EE,78,/download/release/v18.16.1/node-v18.16.1-linux-arm64.tar.xz,v18.16.1,linux,arm64,23004281
2023-07-04,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-07-04,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-07-04,US,NY,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046742
2023-07-04,US,CA,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-07-04,US,MA,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-07-04,US,NY,/dist/latest/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088602
2023-07-04,BR,SP,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-07-04,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-07-04,CA,QC,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-07-04,CN,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843774
2023-07-04,CN,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843774
2023-07-04,BR,,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-07-04,IN,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-07-04,SG,01,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-07-04,US,CA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797328
2023-07-04,MU,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-07-04,IN,KA,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344194
2023-07-04,,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-07-04,IN,KA,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-07-04,IN,KA,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-07-04,IN,KA,/dist/v20.3.1/node-v20.3.1.pkg,v20.3.1,osx,x64,73258092
2023-07-04,IN,KA,/dist/v20.3.1/node-v20.3.1.pkg,v20.3.1,osx,x64,73258092
2023-07-04,SG,01,/dist/v20.3.1/node-v20.3.1-darwin-arm64.tar.xz,v20.3.1,osx,arm64,21231298
2023-07-04,IN,TN,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-07-04,AU,NSW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646046
2023-07-04,AU,NSW,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337342
2023-07-04,AU,NSW,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309362
2023-07-04,IN,,/dist/v16.20.1/node-v16.20.1-win-x64.zip,v16.20.1,win,x64,26923094
2023-07-04,IN,,/dist/v16.20.1/node-v16.20.1-win-x64.zip,v16.20.1,win,x64,26923094
2023-07-04,US,CA,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314513
2023-07-04,US,CA,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314211
2023-07-04,US,CA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-07-04,GH,AA,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-07-04,GH,AA,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-07-04,GH,AA,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907902
2023-07-04,AU,,/download/release/v16.20.1/node-v16.20.1-linux-armv7l.tar.gz,v16.20.1,linux,armv7l,30968827
2023-07-04,MY,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,RU,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-07-04,MY,,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-07-04,MY,,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-07-04,SE,G,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568056
2023-07-04,DK,84,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-04,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2023-07-04,DK,82,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721679
2023-07-04,CA,ON,/download/release/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181663
2023-07-04,CA,ON,/download/release/v18.16.1/node-v18.16.1-linux-arm64.tar.gz,v18.16.1,linux,arm64,44048969
2023-07-04,CA,ON,/download/release/v18.16.1/node-v18.16.1-darwin-x64.tar.gz,v18.16.1,osx,x64,41784317
2023-07-04,US,NJ,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-07-04,CA,ON,/download/release/v18.16.1/node-v18.16.1-darwin-arm64.tar.gz,v18.16.1,osx,arm64,40174309
2023-07-04,,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,25051698
2023-07-04,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329812
2023-07-04,NG,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560940
2023-07-04,GB,MIK,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924478
2023-07-04,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-07-04,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-07-04,NL,ZH,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-07-04,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-07-04,US,SC,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560829
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-07-04,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814116
2023-07-04,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609057
2023-07-04,NL,NH,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,25051699
2023-07-04,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-07-04,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-07-04,BR,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-07-04,US,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-07-04,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-07-04,IN,JK,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,GB,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-07-04,BR,,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-04,BR,,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-07-04,BR,MG,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-07-04,UA,71,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,UA,30,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189703
2023-07-04,,,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101754
2023-07-04,MD,CU,/dist/v20.3.1/node-v20.3.1-darwin-x64.tar.xz,v20.3.1,osx,x64,23052259
2023-07-04,UA,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-07-04,NG,LA,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382503
2023-07-04,,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-07-04,NG,LA,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-04,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-07-04,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-07-04,CN,HB,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323409
2023-07-04,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-07-04,US,CA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-07-04,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-07-04,UA,30,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-07-04,US,CA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-07-04,US,CA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-07-04,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-07-04,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-07-04,US,CA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-07-04,DE,,/download/release/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,589559
2023-07-04,US,CA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-07-04,DE,,/download/release/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,7356557
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-07-04,US,CA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-07-04,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343494
2023-07-04,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-07-04,US,CA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-07-04,SG,01,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-07-04,US,NY,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-07-04,MY,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-07-04,PK,,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440388
2023-07-04,DE,,/download/release/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734349
2023-07-04,DE,,/download/release/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,2178802
2023-07-04,KE,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,KE,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,KE,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,US,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-07-04,,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-07-04,VN,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-07-04,ZA,GT,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-07-04,ZA,GT,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-07-04,AU,VIC,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831139
2023-07-04,AU,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-07-04,ZA,GT,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,516258
2023-07-04,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-07-04,BD,59,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382503
2023-07-04,BD,59,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382503
2023-07-04,BD,59,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382503
2023-07-04,BD,59,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-04,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351395
2023-07-04,IT,NA,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037287
2023-07-04,ET,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,CH,,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-07-04,IT,RM,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937694
2023-07-04,CH,SG,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766067
2023-07-04,US,CA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-07-04,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-07-04,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-07-04,US,MA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-07-04,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-07-04,US,WA,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,35556602
2023-07-04,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-07-04,US,OH,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-07-04,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-07-04,IT,PA,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-07-04,US,MA,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292038
2023-07-04,US,VA,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2023-07-04,CH,VD,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280513
2023-07-04,CA,QC,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-07-04,IT,GE,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,139430
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,139430
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,139430
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,139430
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,139430
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,139430
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,139430
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,139430
2023-07-04,GB,RDG,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-07-04,DE,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-07-04,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-07-04,US,IL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-07-04,US,IL,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065208
2023-07-04,JP,13,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,GB,ENG,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568056
2023-07-04,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664274
2023-07-04,IT,RM,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416483
2023-07-04,US,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604903
2023-07-04,JP,,/dist/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412248
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,US,WA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,GB,CCG,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-07-04,US,OH,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-07-04,KR,,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,35556602
2023-07-04,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-07-04,US,MA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-07-04,GB,CMD,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121118
2023-07-04,US,CA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-07-04,GB,ENG,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046882
2023-07-04,GB,HRT,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784703
2023-07-04,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960571
2023-07-04,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960571
2023-07-04,US,VA,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844039
2023-07-04,GB,ENG,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229002
2023-07-04,GB,ENG,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-07-04,JP,13,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-07-04,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-07-04,US,,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958994
2023-07-04,GB,,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-07-04,JP,13,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-07-04,CA,ON,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-07-04,SG,01,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-07-04,CZ,10,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2023-07-04,SG,01,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-07-04,UA,30,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734371
2023-07-04,US,,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568670
2023-07-04,SG,01,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-07-04,UA,71,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,CZ,10,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187899
2023-07-04,IL,HA,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560828
2023-07-04,IL,HA,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560828
2023-07-04,BY,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011285
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-07-04,IL,TA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-07-04,CZ,209,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-07-04,IN,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129930
2023-07-04,IN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,IN,DL,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-04,IN,DL,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-04,IN,DL,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-07-04,IN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,IN,DL,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-04,IN,DL,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,IN,AP,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-07-04,IN,DL,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-04,IN,MH,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-07-04,IN,AP,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,IN,AP,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,IN,DL,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-04,US,,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2023-07-04,IN,WB,/dist/v18.16.1/node-v18.16.1-x86.msi,v18.16.1,win,x86,29585574
2023-07-04,IN,DL,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-07-04,IN,UP,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-07-04,IN,MH,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-07-04,BY,HM,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440388
2023-07-04,IN,MH,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440388
2023-07-04,US,,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2023-07-04,IN,OR,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323430
2023-07-04,IN,MH,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-07-04,US,,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323409
2023-07-04,IN,GJ,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011285
2023-07-04,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
