day,country,region,path,version,os,arch,bytes
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359183
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592352
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287609
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493862
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195724
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471675
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204441
2023-04-29,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723762
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15553005
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458609
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201620
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555624
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847276
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9946028
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465801
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363649
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900146
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942053
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16395151
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10516070
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183407
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759389
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12706117
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655484
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263777
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582403
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688997
2023-04-29,US,CA,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161189
2023-04-29,US,CA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383998
2023-04-29,FR,75,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687954
2023-04-29,FR,75,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687954
2023-04-29,US,CA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391934
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828787
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049662
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701110
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679307
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360447
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221993
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492354
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,359102
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596523
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280489
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496554
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9197125
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475933
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206245
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15560016
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457996
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207937
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556768
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851784
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950837
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467139
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907387
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944633
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386389
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562845
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188637
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768220
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710276
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656455
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11265054
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591671
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688997
2023-04-29,US,CA,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161189
2023-04-29,US,CA,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389118
2023-04-29,US,CA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396542
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16841084
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110427
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751886
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19698129
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13372112
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225305
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492369
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,359115
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609238
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292433
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14511153
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9206032
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488562
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214781
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571702
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469721
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224641
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9571036
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868365
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9950013
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379117
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920853
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957309
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399589
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565318
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196417
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761169
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739761
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672578
2023-04-29,US,,/dist/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568076
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296940
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601710
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713573
2023-04-29,US,CA,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181669
2023-04-29,US,CA,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417790
2023-04-29,US,CA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422654
2023-04-29,HK,HCW,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644466
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111815
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751666
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489582
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182957
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119693
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492404
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359103
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074325
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568705
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303306
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099753
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289079
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103077
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365215
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341705
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013176
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448413
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655369
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835148
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249385
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248142
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706589
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812773
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216424
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459906
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035260
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662109
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553446
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546439
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119664
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480776
2023-04-29,US,CA,/dist/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001445
2023-04-29,US,CA,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608830
2023-04-29,US,CA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780606
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798373
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797581
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684134
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589498
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944613
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139806
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491117
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355591
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185962
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10220150
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125721
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10150077
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16114046
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156242
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212330
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383229
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875909
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500573
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475274
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896522
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031905
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475120
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10876030
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449398
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844182
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144407
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004337
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009080
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790469
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448339
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662592
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753381
2023-04-29,US,CA,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106789
2023-04-29,US,CA,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211326
2023-04-29,US,CA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693438
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818850
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923193
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724146
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598444
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957272
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143298
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491420
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355739
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199804
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225366
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139364
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164435
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161678
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129389
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226601
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398247
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889786
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509546
2023-04-29,GB,ENG,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309958
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490828
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905175
2023-04-29,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310614
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314746
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044860
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490545
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882643
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459132
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837918
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138827
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991474
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014740
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800302
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13455033
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668495
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769765
2023-04-29,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597286
2023-04-29,US,CA,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114981
2023-04-29,US,CA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23220030
2023-04-29,CN,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444286
2023-04-29,CN,SH,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056400
2023-04-29,US,CA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702142
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818871
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933619
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732890
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600167
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958974
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151102
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491466
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355667
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892993
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626617
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137112
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159038
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129597
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164406
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227418
2023-04-29,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395901
