day,country,region,path,version,os,arch,bytes
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-21,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,CN,51,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,4325376
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,AU,VIC,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-21,US,LA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,IT,MI,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-21,IL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-21,GB,RCT,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,ZA,WC,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,IE,,/dist/node-latest.tar.gz,,src,,13585240
2014-09-21,ES,Z,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-21,AU,QLD,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5079040
2014-09-21,FR,38,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,387648
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-09-21,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-21,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-21,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-09-21,BE,BRU,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,IN,WB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,3893824
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,387648
2014-09-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-21,EE,37,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,CO,DC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,IL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,RO,BV,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,JP,13,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,879168
2014-09-21,AU,WA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5786498
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,879168
2014-09-21,DE,BE,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,CO,DC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,742486
2014-09-21,CO,DC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,739930
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,CO,DC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,740449
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,204560
2014-09-21,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-21,CO,DC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,669040
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,IN,WB,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,2910784
2014-09-21,CO,DC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,865968
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,117056
2014-09-21,CO,DC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,879968
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,737011
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,731008
2014-09-21,US,GA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,713943
2014-09-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-21,CO,DC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,865968
2014-09-21,CO,DC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,865968
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,622592
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,622592
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,748096
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,RU,VOR,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,231718
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,45596
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,22831
2014-09-21,PK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,13310
2014-09-21,RS,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2930832
2014-09-21,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,US,NC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-21,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,ES,M,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,US,DC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,CA,QC,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1896976
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,IN,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,BE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,IA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,LK,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13500416
2014-09-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,FR,94,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-21,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,IA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-09-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-09-21,US,NJ,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-09-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,IE,,/dist/node-latest.tar.gz,,src,,13585240
2014-09-21,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-21,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,GB,CHE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145592
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,RU,SVE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145592
2014-09-21,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145592
2014-09-21,US,NJ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-09-21,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,IL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,275624
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,20480
2014-09-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,BR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145592
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-21,CN,63,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-21,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-21,CZ,JM,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,TH,10,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,GB,ENG,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-21,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-21,IE,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145592
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-09-21,IT,TO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,178320
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145592
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,407736
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145592
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,92217
2014-09-21,IR,04,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,55669
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,55669
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,111337
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,407736
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,55669
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,46109
2014-09-21,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,92217
2014-09-21,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,55669
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,NJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-21,PH,07,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
