day,country,region,path,version,os,arch,bytes
2015-01-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-24,DE,BY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,BR,SP,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,73267
2015-01-24,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-24,YE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,726412
2015-01-24,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CN,51,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5565102
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,38977
2015-01-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,DE,BY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,51634
2015-01-24,IN,KA,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2015-01-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,US,OH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-24,FR,92,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,28782
2015-01-24,IT,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,WA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-01-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,62184
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,ZA,GP,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,IL,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,144672
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,37928
2015-01-24,TH,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,782864
2015-01-24,GB,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,76520
2015-01-24,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,76520
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-24,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145392
2015-01-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,GB,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,56969
2015-01-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,63304
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,104186
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-24,DE,BY,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,140850
2015-01-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,49278
2015-01-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,US,FL,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-24,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,45946
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,FR,92,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-24,YE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,604348
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,29848
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,25468
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145392
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-24,UA,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,NL,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,31818
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145392
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276464
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,KR,30,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32795
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32795
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,66254
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-24,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,36376
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,WA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-01-24,EG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145392
2015-01-24,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,43892
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1536528
2015-01-24,GB,BGE,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-24,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,34842
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,34842
2015-01-24,CN,42,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,67549
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,70348
2015-01-24,YE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,520720
2015-01-24,US,WA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,DE,BY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,MA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,37240
2015-01-24,YE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,97387
2015-01-24,US,WA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,37240
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-24,EG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-24,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-24,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,HU,BK,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,13580232
2015-01-24,YE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,866568
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,538888
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,18786
2015-01-24,EG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,258016
2015-01-24,DE,BE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-24,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-24,EG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,30628
2015-01-24,YE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,66605
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,FR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-24,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,143672
2015-01-24,EG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,50694
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,862592
2015-01-24,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-01-24,GB,STH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-01-24,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-24,FR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2015-01-24,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,50694
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1554696
2015-01-24,YE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,470617
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389088
2015-01-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-24,EG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,393216
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,234436
2015-01-24,US,IL,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-24,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,DC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,49279
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,ES,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,DE,SL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,EG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,276464
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,49279
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145392
2015-01-24,EG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,258016
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,37788
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-24,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145392
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,70946
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145392
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,70946
2015-01-24,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389088
2015-01-24,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,YE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,190732
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,YE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389648
2015-01-24,EG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,393216
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144587
2015-01-24,LY,TB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,42633
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,YE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,448969
2015-01-24,YE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,40812
2015-01-24,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-24,EG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145392
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1634832
2015-01-24,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-24,IR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,732941
2015-01-24,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
