day,country,region,path,version,os,arch,bytes
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,80296
2014-07-04,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1143152
2014-07-04,CN,12,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,82866
2014-07-04,CN,12,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,76861
2014-07-04,CN,12,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,74683
2014-07-04,CA,MB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,WA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,CN,12,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14856
2014-07-04,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-04,CN,12,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,38431
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-04,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16109
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50573
2014-07-04,CN,32,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,4929680
2014-07-04,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,18729
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,48530
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32146
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15093
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12768
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14934
2014-07-04,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-04,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-04,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,19824
2014-07-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-07-04,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-04,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-04,CN,33,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-04,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,684320
2014-07-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,HK,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,IE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-04,IE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-04,DK,83,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,US,VA,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-04,ES,V,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,TX,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-07-04,IE,WD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,RU,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1718456
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,IE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,IN,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-04,IE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,KR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-04,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-04,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,884736
2014-07-04,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,RU,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-04,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276744
2014-07-04,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3979328
2014-07-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,753664
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65314
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,98304
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,41400
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,93988
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65536
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-04,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,DE,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,28711
2014-07-04,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,24465
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,CN,32,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-04,US,WA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,IE,WD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,OR,/dist/node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,PE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,AU,NSW,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-04,BR,DF,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CN,42,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-04,CN,42,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-04,CN,42,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-04,CN,42,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-04,GB,MIK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,IN,DL,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-04,RU,ORL,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-07-04,JP,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,505500
2014-07-04,GB,ENG,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,ES,B,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2111552
2014-07-04,FI,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-07-04,IE,WD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-04,FR,75,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-04,GB,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CA,QC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,AL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,FI,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-07-04,JP,,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,1783452
2014-07-04,FR,06,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,275544
2014-07-04,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,MX,DIF,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,FR,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,FR,93,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-04,ES,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,GB,ENG,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-04,JP,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2014-07-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,GB,BNH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,DK,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2341008
2014-07-04,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,747696
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-04,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-04,ES,M,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CO,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-04,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,648356
2014-07-04,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-04,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-04,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,GB,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-07-04,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,GB,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-04,GB,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-07-04,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,275544
2014-07-04,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,GB,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-07-04,AR,C,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-04,GB,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-07-04,GB,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-07-04,GB,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-07-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-04,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,409126
2014-07-04,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,209838
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1225816
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,983040
2014-07-04,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,148095
2014-07-04,AT,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,FR,75,/dist/node-latest.tar.gz,,src,,13480496
2014-07-04,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1108144
2014-07-04,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,AR,C,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1073776
2014-07-04,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1634192
2014-07-04,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-04,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,PT,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,GB,HRT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-04,PT,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,NL,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,IT,VI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-04,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CA,QC,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2014-07-04,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-04,NL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
